Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones and I,Dance Monkey,1,1,22,6,2019-10-06,1,2019-11-10
2,up,Magnus Haven,Imahe,2,1,22,,,,
3,up,Ben&Ben,Pagtingin,3,1,22,,,,
4,up,Ben&Ben,Araw-Araw,4,2,22,,,,
5,up,BENEE,Supalonely (feat. Gus Dapperton),5,1,5,94,2020-03-15,35,2020-04-26
6,up,LANY,Malibu Nights,6,3,22,,,,
7,up,Billie Eilish,bad guy,7,2,22,5,2019-10-06,5,2019-10-06
8,up,Billie Eilish,everything i wanted,9,2,21,53,2019-11-17,3,2019-11-24
9,down,I Belong to the Zoo,Sana,8,3,22,,,,
10,up,LANY,ILYSB (Stripped),10,5,22,,,,
11,up,Billie Eilish,ocean eyes,11,10,22,67,2019-12-29,67,2019-12-29
12,up,Moira Dela Torre & Ben&Ben,Paalam,18,12,22,,,,
13,down,December Avenue,Sa Ngalan Ng Pag-Ibig,12,4,22,,,,
14,up,Imagine Dragons,Bad Liar,15,10,14,,,,
15,down,Halsey,Without Me,14,8,22,33,2019-10-06,29,2019-10-27
16,up,LANY,Thru These Tears,16,7,22,,,,
17,up,LANY,Super Far,17,4,22,,,,
18,down,Lewis Capaldi,Before You Go,13,1,20,45,2019-11-24,10,2020-08-30
19,up,LANY,Thick and Thin,20,8,22,,,,
20,up,LANY,I Don't Wanna Love You Anymore,21,16,22,,,,
21,up,Coldplay,The Scientist,24,4,22,,,,
22,down,Billie Eilish,No Time To Die,19,10,8,78,2020-02-16,7,2020-02-23
23,down,LANY,13,22,6,22,,,,
24,down,IV Of Spades,Mundo,23,12,22,,,,
25,up,Ashe,Moral of the Story,30,25,8,49,2020-03-01,49,2020-03-01
26,up,Billie Eilish,when the party's over,29,16,22,99,2019-12-29,27,2020-02-02
27,down,LANY,ILYSB,26,11,22,,,,
28,up,Coldplay,Yellow,28,1,22,,,,
29,up,Billie Eilish,idontwannabeyouanymore,33,27,22,,,,
30,up,Moira Dela Torre,Patawad,44,18,7,,,,
31,up,juan karlos,Buwan,32,11,22,,,,
32,down,Rex Orange County,Happiness,31,29,22,,,,
33,up,Daniel Padilla & Moira Dela Torre,Mabagal,35,8,22,,,,
34,up,I Belong to the Zoo,Balang Araw,34,21,22,,,,
35,down,Halsey,You should be sad,27,10,13,74,2020-01-12,20,2020-02-16
36,up,Rex Orange County,Best Friend,40,15,22,,,,
37,up,Halsey,Graveyard,39,5,22,68,2019-10-06,35,2019-12-22
38,up,イマジン・ドラゴンズ,Demons,38,38,22,,,,
39,up,Coldplay,Fix You,41,5,22,,,,
40,up,Up Dharma Down,Tadhana,43,10,22,,,,
41,up,LANY,Hericane,42,29,22,,,,
42,down,Rex Orange County,Sunflower,36,36,22,,,,
43,down,Jem Macatuno,Can't Get Out,37,34,9,,,,
44,up,Imagine Dragons,Believer,45,32,22,,,,
45,up,Billie Eilish,bury a friend,46,24,22,,,,
46,up,IV Of Spades,Come Inside of My Heart,48,15,22,,,,
47,up,Panic! At the Disco,High Hopes,47,30,22,,,,
48,up,Billie Eilish,wish you were gay,56,33,22,,,,
49,up,Tones and I,Bad Child,50,33,4,,,,
50,up,Paramore,Still Into You,53,13,22,,,,
51,down,LANY,pink skies,49,13,22,,,,
52,up,Imagine Dragons,Thunder,64,39,22,,,,
53,down,LANY,If You See Her,51,39,22,,,,
54,up,Billie Eilish,all the good girls go to hell,67,29,22,96,2019-12-22,96,2019-12-22
55,up,Coldplay,A Sky Full of Stars,66,3,22,,,,
56,down,LANY,Valentine's Day,54,35,22,,,,
57,up,Silent Sanctuary,Pasensya Ka Na,63,52,22,,,,
58,up,Billie Eilish,you should see me in a crown,72,35,22,,,,
59,up,LANY,Let Me Know,65,47,22,,,,
60,down,LANY,Taking Me Back,55,43,22,,,,
61,down,Lewis Capaldi,Hold Me While You Wait,52,18,22,71,2019-10-06,65,2019-10-27
62,up,Coldplay,Everglow,78,12,22,,,,
63,down,IV Of Spades,Ang Pinagmulan,62,53,9,,,,
64,up,Sub Urban,Cradles,71,48,6,,,,
65,down,HONNE,Location Unknown ◐ (Brooklyn Session),57,26,22,,,,
66,up,Billie Eilish,i love you,82,36,22,,,,
67,up,Matisyahu,One Day,70,56,22,,,,
68,up,BENEE,Glitter,68,14,17,,,,
69,up,I Belong to the Zoo,Balita,73,52,22,,,,
70,up,beabadoobee,Coffee,91,58,3,,,,
71,down,LANY,Good Girls,59,43,22,,,,
72,up,LANY,Hurts,75,54,22,,,,
73,up,Moira Dela Torre,E.D.S.A. (Emosyong Dinaan Sa Awit),94,43,2,,,,
74,up,Peter Manos,In My Head,83,74,6,,,,
75,down,IV Of Spades,Bawat Kaluluwa,69,57,22,,,,
76,up,HONNE,Day 1 ◑,85,18,22,,,,
77,up,Billie Eilish,bellyache,79,48,22,,,,
78,up,Kodaline,All I Want,88,62,18,,,,
79,up,The 1975,Somebody Else,92,27,22,,,,
80,up,Paramore,The Only Exception,89,33,21,,,,
81,down,Rex Orange County,Loving Is Easy (feat. Benny Sings),74,70,9,,,,
82,down,Tones and I,Dance Monkey (Stripped Back),58,48,19,,,,
83,down,gnash,hungover & i miss u,77,49,10,,,,
84,down,Lewis Capaldi,Bruises,76,49,10,,,,
85,up,Unique Salonga,Bukod-Tangi,86,85,2,,,,
86,down,Unique Salonga,Huwag Ka Sanang Magagalit,84,84,2,,,,
87,down,Magnus Haven,Panalangin,61,57,11,,,,
88,-,Gotye,Somebody That I Used To Know (feat. Kimbra),-,29,14,,,,
89,up,Moira Dela Torre,"Hanggang Sa Huli (From ""24/7"")",97,72,5,,,,
90,-,Lorde,Liability,-,57,1,,,,
91,down,Unique Salonga,Delubyo,81,81,2,,,,
92,down,Joji,Run,80,25,9,95,2020-02-16,95,2020-02-16
93,-,Billie Eilish,xanny,-,38,17,,,,
94,-,Oasis,Wonderwall,-,63,16,,,,
95,-,The 1975,Robbers,-,16,11,,,,
96,-,IV Of Spades,Dulo Ng Hangganan,-,41,7,,,,
97,-,Billie Eilish,my boy,-,65,18,,,,
98,-,Radiohead,Creep,-,74,1,,,,
99,down,Silent Sanctuary,Dahilan,87,39,21,,,,
100,down,LANY,Run,96,62,20,,,,
