Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,d4vd,Here With Me,1,1,21,,,,
2,up,Adie & Janine Berdin,Mahika,2,1,44,,,,
3,up,Joji,Die For You,3,1,19,,,,
4,up,Calein,Umaasa,5,4,25,,,,
5,down,Ben&Ben,Araw-Araw,4,2,175,,,,
6,up,Taylor Swift,cardigan,8,1,138,72,2020-07-26,1,2020-08-02
7,down,Ben&Ben,Pagtingin,6,1,175,,,,
8,down,Adie,Paraluman,7,1,98,,,,
9,up,Moira Dela Torre,Kumpas,10,2,44,,,,
10,down,Billie Eilish,Happier Than Ever,9,1,85,,,,
11,up,Lizzy McAlpine,ceilings,44,11,3,,,,
12,down,Kenaniah,Bahala Na,11,9,25,,,,
13,down,Rex Orange County,THE SHADE,12,2,37,,,,
14,down,Arthur Nery,Binhi,13,2,131,,,,
15,up,Moira Dela Torre,"Dito Ka Lang (In My Heart Filipino Version) [From ""Flower of Evil""]",18,5,37,,,,
16,up,Taylor Swift,august,16,2,137,28,2020-08-02,28,2020-08-02
17,down,Taylor Swift,the 1,14,1,138,56,2020-07-26,7,2020-08-02
18,down,The 1975,About You,15,7,22,,,,
19,down,Halsey,Without Me,17,8,175,33,2019-10-06,29,2019-10-27
20,up,Coldplay,Yellow,20,1,175,,,,
21,down,New West,Those Eyes,19,15,25,,,,
22,up,LANY,Malibu Nights,22,3,175,,,,
23,up,Glass Animals,Heat Waves,23,2,115,75,2021-02-28,71,2021-03-07
24,up,Billie Eilish,bad guy,24,2,175,5,2019-10-06,5,2019-10-06
25,up,LANY,Super Far,26,4,175,,,,
26,up,December Avenue,Sa Ngalan Ng Pag-Ibig,27,4,175,,,,
27,down,beabadoobee,Glue Song,21,13,4,,,,
28,up,LANY,13,28,6,175,,,,
29,up,IV Of Spades,Mundo,29,12,175,,,,
30,up,LANY,Thru These Tears,30,7,175,,,,
31,down,Lewis Capaldi,Someone You Loved,25,1,163,4,2019-10-06,4,2019-10-06
32,up,Billie Eilish,TV,33,13,34,,,,
33,up,Taylor Swift,exile (feat. Bon Iver),43,3,138,90,2020-07-26,9,2020-08-02
34,down,Taylor Swift,mirrorball,31,7,135,30,2020-08-02,30,2020-08-02
35,up,Arctic Monkeys,I Wanna Be Yours,55,22,30,,,,
36,up,Rosa Linn,SNAP,36,10,31,,,,
37,up,Seafret,Atlantis,41,5,38,,,,
38,down,IV Of Spades,Come Inside of My Heart,34,15,163,,,,
39,up,I Belong to the Zoo,Sana,42,3,175,,,,
40,up,Magnus Haven,Imahe,40,1,175,,,,
41,up,IV Of Spades,Dulo Ng Hangganan,46,41,35,,,,
42,up,Taylor Swift,willow,50,1,118,73,2020-12-13,2,2020-12-20
43,down,Mayonnaise,Bakit Part 2,37,29,17,,,,
44,down,The Walters,I Love You So,38,5,62,,,,
45,down,LANY,ILYSB,39,11,168,,,,
46,down,NIKI,High School in Jakarta,35,17,32,,,,
47,down,Billie Eilish,everything i wanted,45,2,174,53,2019-11-17,3,2019-11-24
48,down,Up Dharma Down,Tadhana,47,10,174,,,,
49,down,LANY,Thick and Thin,48,8,175,,,,
50,up,Billie Eilish,when the party's over,51,16,175,99,2019-12-29,27,2020-02-02
51,up,Coldplay,The Scientist,52,4,175,,,,
52,down,Lewis Capaldi,Forget Me,32,15,27,,,,
53,down,LANY,pink skies,49,13,175,,,,
54,up,Lana Del Rey,Summertime Sadness,57,32,33,,,,
55,down,I Belong to the Zoo,Balang Araw,53,30,19,,,,
56,up,Lorde,Royals,56,40,84,,,,
57,up,LANY,ILYSB (Stripped),58,5,175,,,,
58,up,Arctic Monkeys,Do I Wanna Know?,96,58,29,,,,
59,up,Coldplay,Fix You,59,5,175,,,,
60,up,"Imagine Dragons, JID & League of Legends",Enemy,60,7,70,,,,
61,down,Adie,G.K.Y.A.M.,54,24,7,,,,
62,up,Billie Eilish,idontwannabeyouanymore,62,27,144,,,,
63,up,Imagine Dragons,Believer,72,32,175,,,,
64,down,Mrld,Ikaw Pa Rin,63,45,19,,,,
65,up,Taylor Swift,my tears ricochet,70,4,138,20,2020-08-02,20,2020-08-02
66,down,Coldplay,Viva La Vida,64,2,95,,,,
67,up,Paramore,Still Into You,69,13,175,,,,
68,down,LANY,I Don't Wanna Love You Anymore,66,16,175,,,,
69,up,Taylor Swift,invisible string,71,8,136,39,2020-08-02,39,2020-08-02
70,down,The 1975,Robbers,61,16,152,,,,
71,-,Dilaw,Uhaw (Tayong Lahat),-,1,1,,,,
72,down,Coldplay,A Sky Full of Stars,65,3,175,,,,
73,down,Taylor Swift,champagne problems,68,2,118,91,2020-12-13,14,2020-12-20
74,down,Cigarettes After Sex,Apocalypse,73,36,66,,,,
75,up,Billie Eilish,ocean eyes,76,10,175,67,2019-12-29,67,2019-12-29
76,up,Taylor Swift,this is me trying,78,10,123,40,2020-08-02,40,2020-08-02
77,up,Phoebe Bridgers,Scott Street,100,48,2,,,,
78,down,The 1975,Somebody Else,75,27,146,,,,
79,up,Adie,Kabado,79,13,31,,,,
80,down,Morissette,"Gusto Ko Nang Bumitaw (From ""The Broken Marriage Vow"")",74,10,57,,,,
81,up,The Neighbourhood,Sweater Weather,83,77,32,77,2021-01-10,63,2021-02-07
82,down,Taylor Swift,illicit affairs,81,8,131,44,2020-08-02,44,2020-08-02
83,up,Imagine Dragons,Bones,86,40,26,,,,
84,down,イマジン・ドラゴンズ,Demons,80,38,169,,,,
85,down,NIKI,Oceans & Engines,77,8,36,,,,
86,down,Rex Orange County,AMAZING,67,12,33,,,,
87,-,Dilaw,Uhaw,-,2,1,,,,
88,down,Rex Orange County,Happiness,82,29,162,,,,
89,up,Snow Patrol,Chasing Cars,92,62,48,,,,
90,-,Arctic Monkeys,Why'd You Only Call Me When You're High?,-,90,3,,,,
91,down,Hayd,Head In The Clouds,84,12,20,,,,
92,up,Al James,Pwede Ba (Cover Version),99,48,66,,,,
93,down,Lorde,Team,87,29,57,,,,
94,-,Arctic Monkeys,505,-,94,1,,,,
95,down,Paramore,The Only Exception,85,33,168,,,,
96,down,Silent Sanctuary,Pasensya Ka Na,94,52,78,,,,
97,down,Taylor Swift,betty,91,12,112,48,2020-08-02,48,2020-08-02
98,down,d4vd,Romantic Homicide,89,30,26,,,,
99,down,Adie,Sawa Na,95,40,37,,,,
100,-,Imagine Dragons,Thunder,-,39,140,,,,
