Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Adiemus, Karl Jenkins, Andrew Haveron, Nic Pendlebury, Dave Hassell, Paul Clarvis, Neil Percy, Jody K. Jenkins, Gary Kettel, Anna-Mari Kähärä, Veera Railio, Riikka Timonen, Pirjo Aittomäki, Nina Tapio, Miriam Stockley, Mia Simanainen, Mervi Hiltunen-Multa",Kayama (Live),63,1,2,,,,
2,up,Katherine Jenkins,I Believe (with Andrea Bocelli),87,1,2,,,,
3,-,Kevin Gaffney,Amazing Grace,-,3,1,,,,
4,-,Kevin Gaffney,What a Friend I Have in Jesus,-,4,1,,,,
5,up,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",The Children,6,1,11,,,,
6,-,Luciano Pavarotti & James Brown,It's A Man's World (Live),-,2,1,,,,
7,up,"Adiemus, Karl Jenkins, Andrew Haveron, Nic Pendlebury, Dave Hassell, Paul Clarvis, Neil Percy, Jody K. Jenkins, Gary Kettel, Anna-Mari Kähärä, Veera Railio, Riikka Timonen, Pirjo Aittomäki, Nina Tapio, Miriam Stockley, Mia Simanainen, Mervi Hiltunen-Multa",Adiemus (Live),75,2,2,,,,
8,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),8,1,11,,,,
9,up,Music from The Vatican,Magistra Nostra,88,9,2,,,,
10,down,"Alexander Hamilton, Trinity College Choir, Cambridge & Stephen Layton","O For a Closer Walk with God, Op. 113",2,2,2,,,,
11,up,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",Main Titles,13,2,11,,,,
12,down,"Trinity College Choir, Cambridge, Trinity Brass, Owain Park & Stephen Layton","Morning, Evening and Communion Service in C Major, Op. 115 (Excerpts): Te Deum",7,7,2,,,,
13,down,Tewkesbury Abbey Schola Cantorum & Benjamin Nicholas,God Be in My Head,11,11,2,,,,
14,up,Andrea Bocelli,Because we believe,31,1,11,,,,
15,down,"Winchester College Chapel Choir, Malcolm Archer & Jamal Sutton",The Lord Is My Shepherd,14,14,2,,,,
16,up,Susan Boyle,O Holy Night,16,3,11,,,,
17,up,"Choir of St. John's College, Cambridge, David Hill & Paul Provost","Save Us, O Lord",18,17,2,,,,
18,up,"Peter Richard Conte, Matthew Glandorf & Saint Clement's Choir, Philadelphia",In Our Day of Thanksgiving,22,18,2,,,,
19,down,Susan Boyle,Hallelujah,10,1,11,,,,
20,up,"Choir of Gonville & Caius College, Cambridge & Geoffrey Webber",Nunc dimittis (Evening Service in F),43,20,2,,,,
21,up,"Michael Leighton Jones, Choir of Trinity College, University of Melbourne & Joshua van Konkelenberg",The Lord Bless You And Keep You,47,21,2,,,,
22,down,US Air Force Band of Mid-America 4 Star Brass,Smooth Operator,17,1,11,,,,
23,up,Andrea Bocelli,La voce del silenzio,92,1,11,,,,
24,down,"Patricia Bardon, Paul Daniel, Orchestra of the Age of Enlightenment & Stephen Doughty","Elijah, Op. 70, MWV A 25, Pt. II: Oh rest in the Lord",5,5,2,,,,
25,down,"Edinburgh Festival Chorus, Stephen Doughty, Paul Daniel & Orchestra of the Age of Enlightenment","Elijah, Op. 70, MWV A 25, Pt. II: ""Be not afraid"", saith God the Lord",9,6,2,,,,
26,up,"John Challenger, Andrew Nethsingha & Choir of St. John's College, Cambridge",O Give Thanks Unto the Lord: Blessed Are They That Alway Keep Judgment,49,26,2,,,,
27,up,"John Challenger, Andrew Nethsingha & Choir of St. John's College, Cambridge",O Give Thanks Unto the Lord: Who Can Express the Noble Acts of the Lord,51,27,2,,,,
28,down,"Edinburgh Festival Chorus, Stephen Doughty, Paul Daniel & Orchestra of the Age of Enlightenment","Elijah, Op. 70, MWV A 25, Pt. II: He watching over Israel",12,12,2,,,,
29,down,"Andrew Lumsden, Martin Neary & Westminster Abbey Choir","Psalm 85, 'Lord, Thou art become gracious unto thy land'",15,15,2,,,,
30,down,Susan Boyle,Away In a Manger,19,7,11,,,,
31,down,Susan Boyle,The First Noel,21,8,11,,,,
32,down,Susan Boyle & Amber Stassi,Do You Hear What I Hear?,23,9,11,,,,
33,down,Chancel Choir of Shadyside Presbyterian Church Pittsburgh & John Walker,"Christ on the Mount of Olives, Op. 85: VIb. Hallelujah Chorus",26,26,2,,,,
34,down,Susan Boyle,Perfect Day,24,10,11,,,,
35,down,Chancel Choir of Shadyside Presbyterian Church Pittsburgh & John Walker,My Song Shall Be Always of the Loving-Kindness,28,28,2,,,,
36,down,Susan Boyle,O Come All Ye Faithful,25,6,11,,,,
37,down,Susan Boyle,Auld Lang Syne,27,13,11,,,,
38,down,Susan Boyle,Make Me a Channel of Your Peace,29,14,11,,,,
39,down,"Elizabeth Atherton, City of Birmingham Symphony Chorus & Simon Halsey",Hear my prayer: O for the wings of a dove!,30,30,2,,,,
40,down,"City of Birmingham Symphony Chorus, Elizabeth Atherton, Simon Halsey & Thomas Trotter",Hear my prayer: The enemy shouteth* -,33,33,2,,,,
41,down,"Westminster Cathedral Choir, James O'Donnell & Iain Simcock",Panis angelicus,1,1,2,,,,
42,down,"City of Birmingham Symphony Chorus, Elizabeth Atherton, Simon Halsey & Thomas Trotter",Hear my prayer: Hear my prayer -,34,34,2,,,,
43,down,"Westminster Cathedral Choir, James O'Donnell & Iain Simcock","Jesu, Joy of Man's Desiring",3,3,2,,,,
44,down,City of Birmingham Symphony Chorus & Simon Halsey,Evening Hymn (Te lucis ante terminum),37,37,2,,,,
45,down,"Andrew Carwood, Westminster Cathedral Choir, James O'Donnell & Iain Simcock","Ave Maria, Op. 23 No. 2",4,4,2,,,,
46,down,"Westminster Cathedral Choir, James O'Donnell, Iain Simcock, Mark Kennedy & Eamonn O'Dwyer",I Waited for the Lord,38,38,2,,,,
47,down,"The Sixteen, Harry Christophers & Mark Padmore","Messiah, HWV 56, Pt. 2: Hallelujah! - Chorus",32,3,11,,,,
48,down,The Cambridge Singers,Feel the Spirit: 7. When the Saints Go Marching In,39,39,2,,,,
49,down,"Katherine Jenkins, Coro, Orchestra & Sally Herbert",O Come O Come Emmanuel,35,8,11,,,,
50,down,The Cambridge Singers,Feel the Spirit: 5. Ev'ry Time I Feel the Spirit,40,40,2,,,,
51,down,Susan Boyle,Don't Dream It's Over,36,17,11,,,,
52,down,The Cambridge Singers,Feel the Spirit: 3. I Got a Robe,42,42,2,,,,
53,down,The Choir of Truro Cathedral & David Briggs,Introit: Thou Wilt Keep Him In Perfect Peace,44,44,2,,,,
54,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,89,1,11,,,,
55,down,Susan Boyle,Unchained Melody,41,18,11,,,,
56,down,Giovanni Allevi,O generosa!,20,20,2,,,,
57,down,Christopher Tin,Baba Yetu [feat. Soweto Gospel Choir],45,5,11,,,,
58,down,Yanni & Renée Fleming,I genitori,46,1,11,,,,
59,down,"Finghin Collins, London Philharmonic Orchestra & David Parry","Piano Concerto No. 21 In C Major, K. 467: II. Andante",48,11,11,,,,
60,down,The Sixteen & Harry Christophers,"Messiah, HWV 56, Pt. 1: For unto us a child is born - Chorus",50,12,11,,,,
61,down,Il Divo,Don't Cry for Me Argentina,52,24,11,,,,
62,down,Little Sisters of Hoboken and Friends,Credo In Unum Deum,53,13,11,,,,
63,down,Little Sisters of Hoboken and Friends,Gloria In Excelsis Deo,54,14,11,,,,
64,down,Andrea Bocelli & Matteo Bocelli,Fall on Me,55,1,11,,,,
65,down,BYU Vocal Point & BYU Men's Chorus,"Nearer, My God, to Thee",56,15,11,,,,
66,down,Yanni & Vittorio Grigolo,Come un sospiro,58,3,11,,,,
67,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,59,1,11,,,,
68,down,Mainz Chamber Orchestra & Günther Kehr,Canon in D Major,61,18,11,,,,
69,down,"Paul Potts, London Symphony Orchestra & Carmine Lauri",Con te partiro (Italian Version of 'Time To Say Goodbye'),64,20,11,,,,
70,down,Andrea Bocelli,If Only (feat. Dua Lipa),66,1,11,,,,
71,down,Karen Gibson & The Kingdom Choir,Stand By Me,67,2,11,,,,
72,down,The Piano Guys,Love Story,68,22,11,,,,
73,down,The Piano Guys & Shweta Subram,Don't You Worry Child,70,23,11,,,,
74,down,Becky Jane Taylor,It Is You (I have loved) (from the film 'Shrek'),71,24,11,,,,
75,down,RTV Slovenia Symphony Orchestra & Alexander von Pitamic,"Serenade No. 13 in G Major, K. 525, ""Eine kleine Nachtmusik"": II. Romance. Andante",72,5,11,,,,
76,down,"The Sixteen, Harry Christophers & Carolyn Sampson","Messiah, HWV 56, Pt. 3: Worthy is the Lamb that was slain - Chorus",73,26,11,,,,
77,down,The Sixteen & Harry Christophers,"Messiah, HWV 56, Pt. 1: Glory to God in the Highest - Chorus",74,27,11,,,,
78,down,The Piano Guys,Beethoven's 5 Secrets,76,2,11,,,,
79,up,Arsenal FC,Anthem,83,29,11,,,,
80,up,"Westminster Abbey Choir, Martin Neary & Martin Baker",Abide With Me,84,30,11,,,,
81,up,The Champion's Orchestra,Champions League (Instrumental),85,31,11,,,,
82,up,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",86,32,11,,,,
83,up,"Paul Potts, Steve Mac, Chris Laws, Dave Arch & Frissy Karlsson",Por ti seré (Italian Version of 'You Raise Me Up'),90,34,11,,,,
84,up,Paul Potts,Turandot: Nessun Dorma,91,35,11,,,,
85,up,Kevin Olusola,Stay With Me,93,36,11,,,,
86,up,Vocal Majority,"Messiah, HWV 56: Hallelujah Chorus",94,37,11,,,,
87,up,Vienna Philharmonic & Carlos Kleiber,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",95,3,11,,,,
88,up,"The Sixteen, Harry Christophers & Carolyn Sampson","Messiah, HWV 56, Pt. 3: Amen - Chorus",96,39,11,,,,
89,up,"The Sixteen, Harry Christophers & Carolyn Sampson","Messiah, HWV 56, Pt. 3: I know that my redeemer liveth - Air",97,40,11,,,,
90,-,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],-,1,8,,,,
91,up,The Sixteen & Harry Christophers,"Messiah, HWV 56, Pt. 1: And He shall purify - Chorus",100,41,11,,,,
92,-,"The Sixteen, Harry Christophers & Catherine Wyn-Rogers","Messiah, HWV 56, Pt. 1: But who may abide? - Air",-,42,10,,,,
93,-,The Piano Guys,A Thousand Years,-,1,10,,,,
94,-,Bobby Mc Ferrin,"Don't Worry, Be Happy",-,43,10,,,,
95,-,Jean-François Paillard & Orchestre de Chambre Jean-François Paillard,Canon in D major for strings and continuo,-,44,10,,,,
96,-,Susan Boyle,This Will Be the Year,-,60,10,,,,
97,-,"Westminster Abbey Choir, Martin Neary & Martin Baker","O God, Our Help in Ages Past",-,2,10,,,,
98,-,Nora Chastain & Friedemann Rieger,"Sonata No. 5 in F Major for Violin and Piano, Op. 24, ""Spring"": II. Adagio molto espressivo",-,6,10,,,,
99,-,Andrea Bocelli,Besame mucho,-,3,8,,,,
100,-,Susan Boyle,Who I Was Born to Be,-,62,10,,,,
