Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,1,1,214,,,,
2,up,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",Main Titles,2,2,216,,,,
3,up,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",The Children,3,1,214,,,,
4,up,Libera,Sanctus,7,4,5,,,,
5,down,US Air Force Band of Mid-America 4 Star Brass,Smooth Operator,4,1,214,,,,
6,down,Susan Boyle,O Holy Night,5,3,216,,,,
7,down,Susan Boyle,Hallelujah,6,1,216,,,,
8,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),8,1,216,,,,
9,up,Andrea Bocelli & Matteo Bocelli,Fall on Me,9,1,208,,,,
10,up,Susan Boyle,O Come All Ye Faithful,10,6,216,,,,
11,up,Susan Boyle,Away In a Manger,11,7,216,,,,
12,up,Susan Boyle,The First Noel,12,8,216,,,,
13,up,Susan Boyle & Amber Stassi,Do You Hear What I Hear?,13,9,216,,,,
14,up,The Piano Guys,A Thousand Years,14,1,115,,,,
15,up,Susan Boyle,Perfect Day,15,10,216,,,,
16,up,Il Divo & Céline Dion,I Believe In You (Je crois en toi: English French Version),16,14,102,,,,
17,up,"The Sixteen, Harry Christophers & Mark Padmore","Messiah, HWV 56, Pt. 2: Hallelujah! - Chorus",17,3,216,,,,
18,up,Susan Boyle,Auld Lang Syne,18,13,216,,,,
19,up,Susan Boyle,Make Me a Channel of Your Peace,19,14,216,,,,
20,up,Andrea Bocelli,If Only (feat. Dua Lipa),20,1,216,,,,
21,up,"Katherine Jenkins, Coro, Orchestra & Sally Herbert",O Come O Come Emmanuel,21,8,216,,,,
22,up,Susan Boyle,Don't Dream It's Over,22,17,216,,,,
23,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,23,1,216,,,,
24,up,Yanni & Renée Fleming,I genitori,24,1,215,,,,
25,up,Susan Boyle,Unchained Melody,25,18,216,,,,
26,up,Drottningholm Baroque Ensemble,"Serenade No. 13 in G Major, K. 525 ""Eine kleine Nachtmusik"": I. Allegro",26,3,157,,,,
27,up,アディエマス,Adiemus,27,1,89,,,,
28,up,Saoti Arewa,Aseda Mi,28,2,176,,,,
29,up,Yanni & Vittorio Grigolo,Come un sospiro,29,3,215,,,,
30,up,RTV Slovenia Symphony Orchestra & Alexander von Pitamic,"Serenade No. 13 in G Major, K. 525, ""Eine kleine Nachtmusik"": II. Romance. Andante",30,5,216,,,,
31,up,"Finghin Collins, London Philharmonic Orchestra & David Parry","Piano Concerto No. 21 In C Major, K. 467: II. Andante",31,11,216,,,,
32,up,The Sixteen & Harry Christophers,"Messiah, HWV 56, Pt. 1: For unto us a child is born - Chorus",32,12,216,,,,
33,up,Il Divo,Don't Cry for Me Argentina,33,24,216,,,,
34,up,Little Sisters of Hoboken and Friends,Credo In Unum Deum,34,13,216,,,,
35,up,Little Sisters of Hoboken and Friends,Gloria In Excelsis Deo,35,14,216,,,,
36,up,Karen Gibson & The Kingdom Choir,Stand By Me,36,2,215,,,,
37,up,BYU Vocal Point & BYU Men's Chorus,"Nearer, My God, to Thee",37,15,216,,,,
38,up,Mainz Chamber Orchestra & Günther Kehr,Canon in D Major,38,18,208,,,,
39,up,"Paul Potts, London Symphony Orchestra & Carmine Lauri",Con te partiro (Italian Version of 'Time To Say Goodbye'),39,20,216,,,,
40,up,"Adiemus, Karl Jenkins, Andrew Haveron, Nic Pendlebury, Dave Hassell, Paul Clarvis, Neil Percy, Jody K. Jenkins, Gary Kettel, Anna-Mari Kähärä, Veera Railio, Riikka Timonen, Pirjo Aittomäki, Nina Tapio, Miriam Stockley, Mia Simanainen, Mervi Hiltunen-Multa",Adiemus (Live),40,2,111,,,,
41,up,The Piano Guys,Love Story,41,22,216,,,,
42,up,The Piano Guys & Shweta Subram,Don't You Worry Child,42,23,215,,,,
43,up,Becky Jane Taylor,It Is You (I have loved) (from the film 'Shrek'),43,24,213,,,,
44,up,"The Sixteen, Harry Christophers & Carolyn Sampson","Messiah, HWV 56, Pt. 3: Worthy is the Lamb that was slain - Chorus",44,26,212,,,,
45,up,The Sixteen & Harry Christophers,"Messiah, HWV 56, Pt. 1: Glory to God in the Highest - Chorus",45,27,212,,,,
46,up,The Piano Guys,Beethoven's 5 Secrets,46,2,211,,,,
47,up,Arsenal FC,Anthem,47,29,211,,,,
48,up,"Westminster Abbey Choir, Martin Neary & Martin Baker","O God, Our Help in Ages Past",48,2,210,,,,
49,up,"Westminster Abbey Choir, Martin Neary & Martin Baker",Abide With Me,49,30,211,,,,
50,up,Nora Chastain & Friedemann Rieger,"Sonata No. 5 in F Major for Violin and Piano, Op. 24, ""Spring"": II. Adagio molto espressivo",50,6,196,,,,
51,up,London Philharmonic Orchestra & David Parry,"Egmont, Op. 84: Overture",51,3,29,,,,
52,up,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",52,32,197,,,,
