Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,ヘルベルト・フォン・カラヤン & ベルリン・フィルハーモニー管弦楽団,《モルダウ》,1,1,2,,,,
2,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),5,1,29,,,,
3,up,Mikhail Pletnev & Russian National Orchestra,"The Nutcracker, Op. 71: Act II Tableau 3: Variation 2: Dance of the Sugar-Plum Fairy",10,3,2,,,,
4,up,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",Main Titles,6,2,29,,,,
5,up,"Charlotte Church, Sian Edwards, London Symphony Orchestra, London Welsh Male Voice Choir, London Symphony Chorus, Janice Graham, Colin Paris, Jane Atkins, Tim Hugh, Rhodri Davies, Paul Edmund-Davies & Gareth Davies",Plaisir d'amour,88,5,2,,,,
6,up,Bernhard Güller & Stuttgart Chamber Orchestra,"Canon and Gigue in D Major, P. 37: I. Canon",13,6,2,,,,
7,up,Susan Boyle,O Holy Night,8,3,29,,,,
8,up,Mikhail Pletnev & Russian National Orchestra,"Swan Lake, Op. 20 : Act II By a Lake: No. 10. Scene: Moderato",15,8,2,,,,
9,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,9,1,29,,,,
10,up,Susan Boyle,Hallelujah,11,1,29,,,,
11,up,Colony Classical,"Bagatelle No. 25 in A minor, ""Fur Elise""",24,11,2,,,,
12,up,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",The Children,12,1,29,,,,
13,down,US Air Force Band of Mid-America 4 Star Brass,Smooth Operator,7,1,29,,,,
14,down,Leslie De'Ath,"Sonata in D minor, BWV 964: Andante in F",2,2,2,,,,
15,down,Susan Boyle,Away In a Manger,14,7,29,,,,
16,up,Susan Boyle,The First Noel,16,8,29,,,,
17,up,Peter Phillips & The Tallis Scholars,Spem in alium,30,17,2,,,,
18,up,Susan Boyle & Amber Stassi,Do You Hear What I Hear?,18,9,29,,,,
19,up,Finghin Collins,"Piano Sonata No. 11 In A Major, K. 331: Rondo: Alla Turca",34,19,2,,,,
20,-,Andrea Bocelli & Matteo Bocelli,Fall on Me (English Version),-,2,1,,,,
21,down,Susan Boyle,Perfect Day,19,10,29,,,,
22,up,Royal Philharmonic Orchestra & Anthony Inglis,In the Hall of the Mountain King,37,22,2,,,,
23,-,Andrea Bocelli & Matteo Bocelli,Fall on Me,-,1,28,,,,
24,down,Andrea Bocelli,Because we believe,20,1,29,,,,
25,down,"The Sixteen, Harry Christophers & Mark Padmore","Messiah, HWV 56, Pt. 2: Hallelujah! - Chorus",21,3,29,,,,
26,down,Susan Boyle,O Come All Ye Faithful,23,6,29,,,,
27,down,Susan Boyle,Auld Lang Syne,25,13,29,,,,
28,down,Susan Boyle,Make Me a Channel of Your Peace,26,14,29,,,,
29,down,"Katherine Jenkins, Coro, Orchestra & Sally Herbert",O Come O Come Emmanuel,27,8,29,,,,
30,down,Susan Boyle,Don't Dream It's Over,28,17,29,,,,
31,-,Katherine Jenkins & Cody Karey,"No Woman, No Cry",-,11,1,,,,
32,down,Susan Boyle,Unchained Melody,29,18,29,,,,
33,down,Christopher Tin,Baba Yetu [feat. Soweto Gospel Choir],32,5,29,,,,
34,down,Yanni & Renée Fleming,I genitori,33,1,29,,,,
35,up,"Finghin Collins, London Philharmonic Orchestra & David Parry","Piano Concerto No. 21 In C Major, K. 467: II. Andante",35,11,29,,,,
36,up,The Sixteen & Harry Christophers,"Messiah, HWV 56, Pt. 1: For unto us a child is born - Chorus",36,12,29,,,,
37,up,Il Divo,Don't Cry for Me Argentina,38,24,29,,,,
38,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,39,1,29,,,,
39,up,Little Sisters of Hoboken and Friends,Credo In Unum Deum,40,13,29,,,,
40,up,Little Sisters of Hoboken and Friends,Gloria In Excelsis Deo,41,14,29,,,,
41,up,Karen Gibson & The Kingdom Choir,Stand By Me,42,2,28,,,,
42,down,Daniel Barenboim,"Piano Sonata No. 13 in B Flat, K.333: III. Allegretto grazioso",3,3,3,,,,
43,up,BYU Vocal Point & BYU Men's Chorus,"Nearer, My God, to Thee",43,15,29,,,,
44,up,Yanni & Vittorio Grigolo,Come un sospiro,44,3,29,,,,
45,down,James Galway,"Memory (From ""Cats"")",4,4,3,,,,
46,down,Mainz Chamber Orchestra & Günther Kehr,Canon in D Major,45,18,29,,,,
47,down,"Paul Potts, London Symphony Orchestra & Carmine Lauri",Con te partiro (Italian Version of 'Time To Say Goodbye'),46,20,29,,,,
48,up,Andrea Bocelli,La voce del silenzio,48,1,29,,,,
49,up,Andrea Bocelli,If Only (feat. Dua Lipa),49,1,29,,,,
50,up,The Piano Guys,Love Story,50,22,29,,,,
51,-,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],-,1,18,,,,
52,down,The Piano Guys & Shweta Subram,Don't You Worry Child,51,23,29,,,,
53,down,Vienna Philharmonic & Carlos Kleiber,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",22,3,29,,,,
54,down,Becky Jane Taylor,It Is You (I have loved) (from the film 'Shrek'),52,24,29,,,,
55,down,RTV Slovenia Symphony Orchestra & Alexander von Pitamic,"Serenade No. 13 in G Major, K. 525, ""Eine kleine Nachtmusik"": II. Romance. Andante",53,5,29,,,,
56,down,"The Sixteen, Harry Christophers & Carolyn Sampson","Messiah, HWV 56, Pt. 3: Worthy is the Lamb that was slain - Chorus",54,26,29,,,,
57,down,The Sixteen & Harry Christophers,"Messiah, HWV 56, Pt. 1: Glory to God in the Highest - Chorus",55,27,29,,,,
58,down,The Piano Guys,Beethoven's 5 Secrets,56,2,29,,,,
59,down,Arsenal FC,Anthem,57,29,29,,,,
60,down,"Westminster Abbey Choir, Martin Neary & Martin Baker","O God, Our Help in Ages Past",58,2,28,,,,
61,down,"Westminster Abbey Choir, Martin Neary & Martin Baker",Abide With Me,59,30,29,,,,
62,down,The Champion's Orchestra,Champions League (Instrumental),60,31,29,,,,
63,down,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",61,32,29,,,,
64,down,"Paul Potts, Steve Mac, Chris Laws, Dave Arch & Frissy Karlsson",Por ti seré (Italian Version of 'You Raise Me Up'),62,34,29,,,,
65,down,Paul Potts,Turandot: Nessun Dorma,63,35,29,,,,
66,up,Kevin Olusola,Stay With Me,67,36,29,,,,
67,up,Vocal Majority,"Messiah, HWV 56: Hallelujah Chorus",68,37,29,,,,
68,up,"The Sixteen, Harry Christophers & Carolyn Sampson","Messiah, HWV 56, Pt. 3: Amen - Chorus",69,39,29,,,,
69,up,"The Sixteen, Harry Christophers & Carolyn Sampson","Messiah, HWV 56, Pt. 3: I know that my redeemer liveth - Air",70,40,29,,,,
70,up,The Sixteen & Harry Christophers,"Messiah, HWV 56, Pt. 1: And He shall purify - Chorus",71,41,29,,,,
71,up,"The Sixteen, Harry Christophers & Catherine Wyn-Rogers","Messiah, HWV 56, Pt. 1: But who may abide? - Air",72,42,28,,,,
72,up,The Piano Guys,A Thousand Years,73,1,28,,,,
73,up,Bobby Mc Ferrin,"Don't Worry, Be Happy",74,43,28,,,,
74,up,Jean-François Paillard & Orchestre de Chambre Jean-François Paillard,Canon in D major for strings and continuo,75,44,28,,,,
75,up,Susan Boyle,This Will Be the Year,76,60,28,,,,
76,up,Nora Chastain & Friedemann Rieger,"Sonata No. 5 in F Major for Violin and Piano, Op. 24, ""Spring"": II. Adagio molto espressivo",77,6,28,,,,
77,up,Susan Boyle,Who I Was Born to Be,78,62,28,,,,
78,up,Ludovico Einaudi,Divenire,79,1,27,,,,
79,up,The Choral Project,Keresimesi Odun de O,80,14,27,,,,
80,up,Little Sisters of Hoboken and Friends,Agnus Dei,81,49,27,,,,
81,up,"London Philharmonic Orchestra, Walter Süsskind & London Philharmonic Choir","Messiah, HWV 56: No. 44, Hallelujah",82,2,27,,,,
82,up,Saoti Arewa,Aseda Mi,83,2,11,,,,
83,up,2CELLOS,Game of Thrones Medley,84,6,24,,,,
84,up,Hollywood Movie Theme Orchestra,"Love Me Like You Do (From ""50 Shades of Grey"") [Piano Version]",85,51,25,,,,
85,up,Ramin Djawadi & The Czech Film Orchestra,Two Swords,86,52,24,,,,
86,up,Anndrea,Yanni,87,53,24,,,,
87,down,"Andrea Bocelli, Coro de la Comunitat Valenciana, Orquestra de la Comunitat Valenciana & Zubin Mehta",Turandot: Nessun dorma,47,39,6,,,,
88,down,"Andrea Bocelli, Israel Philharmonic Orchestra & Zubin Mehta",Rigoletto: La donna è mobile,64,58,6,,,,
89,down,"Luciano Pavarotti, Michael Kamen, Orchestra del Teatro Comunale di Bologna, Andrea Bocelli, Bryan Adams, Giorgia, Nancy Gustafson & Andreas Vollenweider",All for Love,65,59,5,,,,
90,down,"Bryan Adams, Michael Kamen & Orchestra del Teatro Comunale di Bologna",Please Forgive Me,66,60,5,,,,
91,down,Sarah Brightman,Time to Say Goodbye (Live),89,55,24,,,,
92,-,Andrea Bocelli,Besame mucho,-,3,18,,,,
93,-,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),-,55,17,,,,
94,-,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],-,3,16,,,,
95,-,Kevin Olusola,Adele Medley (Someone Like You / Hello / Set Fire to the Rain / Rolling in the Deep),-,10,3,,,,
96,down,His Majestie's Clerkes,Hallelujah!,90,56,23,,,,
97,down,"Andrew Lucas, John Scott & St. Paul's Cathedral Choir","Psalm 72, ""Give the King Thy Judgements, O God""",91,58,23,,,,
98,down,Vangelis,"Main Theme (From ""Chariots of Fire"")",17,1,3,,,,
99,down,"Yimou Zhang, China Philharmonic Orchestra & Lang Lang","My Beloved, in My Heart 2",31,5,3,,,,
100,down,Slovenian Radio Symphony Orchestra & Anton Nanut,Largo from Xerxes,92,59,23,,,,
