Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Andrea Bocelli,La voce del silenzio,98,1,0,,,,
2,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),2,1,0,,,,
3,up,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",Main Titles,3,2,0,,,,
4,up,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",The Children,5,1,0,,,,
5,up,Andrea Bocelli,If Only (feat. Dua Lipa),77,1,0,,,,
6,up,US Air Force Band of Mid-America 4 Star Brass,Smooth Operator,7,1,0,,,,
7,up,"The Sixteen, Harry Christophers & Mark Padmore","Messiah, HWV 56, Pt. 2: Hallelujah! - Chorus",10,3,0,,,,
8,up,"Katherine Jenkins, Coro, Orchestra & Sally Herbert",O Come O Come Emmanuel,9,8,0,,,,
9,up,Christopher Tin,Baba Yetu [feat. Soweto Gospel Choir],11,5,0,,,,
10,up,Yanni & Renée Fleming,I genitori,12,1,0,,,,
11,up,"Finghin Collins, London Philharmonic Orchestra & David Parry","Piano Concerto No. 21 In C Major, K. 467: II. Andante",13,11,0,,,,
12,up,The Sixteen & Harry Christophers,"Messiah, HWV 56, Pt. 1: For unto us a child is born - Chorus",14,12,0,,,,
13,up,Little Sisters of Hoboken and Friends,Credo In Unum Deum,15,13,0,,,,
14,up,Little Sisters of Hoboken and Friends,Gloria In Excelsis Deo,16,14,0,,,,
15,up,BYU Vocal Point & BYU Men's Chorus,"Nearer, My God, to Thee",17,15,0,,,,
16,up,Yanni & Vittorio Grigolo,Come un sospiro,18,3,0,,,,
17,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,19,1,0,,,,
18,up,Mainz Chamber Orchestra & Günther Kehr,Canon in D Major,20,18,0,,,,
19,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,1,1,0,,,,
20,up,"Paul Potts, London Symphony Orchestra & Carmine Lauri",Con te partiro (Italian Version of 'Time To Say Goodbye'),21,20,0,,,,
21,up,Karen Gibson & The Kingdom Choir,Stand By Me,22,2,0,,,,
22,up,The Piano Guys,Love Story,23,22,0,,,,
23,up,The Piano Guys & Shweta Subram,Don't You Worry Child,24,23,0,,,,
24,up,Becky Jane Taylor,It Is You (I have loved) (from the film 'Shrek'),25,24,0,,,,
25,up,RTV Slovenia Symphony Orchestra & Alexander von Pitamic,"Serenade No. 13 in G Major, K. 525, ""Eine kleine Nachtmusik"": II. Romance. Andante",26,5,0,,,,
26,up,"The Sixteen, Harry Christophers & Carolyn Sampson","Messiah, HWV 56, Pt. 3: Worthy is the Lamb that was slain - Chorus",27,26,0,,,,
27,up,The Sixteen & Harry Christophers,"Messiah, HWV 56, Pt. 1: Glory to God in the Highest - Chorus",28,27,0,,,,
28,up,The Piano Guys,Beethoven's 5 Secrets,29,2,0,,,,
29,up,Arsenal FC,Anthem,30,29,0,,,,
30,up,"Westminster Abbey Choir, Martin Neary & Martin Baker",Abide With Me,31,30,0,,,,
31,up,The Champion's Orchestra,Champions League (Instrumental),32,31,0,,,,
32,up,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",33,32,0,,,,
33,-,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],-,1,0,,,,
34,up,"Paul Potts, Steve Mac, Chris Laws, Dave Arch & Frissy Karlsson",Por ti seré (Italian Version of 'You Raise Me Up'),35,34,0,,,,
35,up,Paul Potts,Turandot: Nessun Dorma,36,35,0,,,,
36,up,Kevin Olusola,Stay With Me,37,36,0,,,,
37,up,Vocal Majority,"Messiah, HWV 56: Hallelujah Chorus",76,37,0,,,,
38,-,Andrea Bocelli,Because we believe,-,1,0,,,,
39,down,Vienna Philharmonic & Carlos Kleiber,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",38,3,0,,,,
40,down,"The Sixteen, Harry Christophers & Carolyn Sampson","Messiah, HWV 56, Pt. 3: Amen - Chorus",39,39,0,,,,
41,down,"The Sixteen, Harry Christophers & Carolyn Sampson","Messiah, HWV 56, Pt. 3: I know that my redeemer liveth - Air",40,40,0,,,,
42,down,The Sixteen & Harry Christophers,"Messiah, HWV 56, Pt. 1: And He shall purify - Chorus",41,41,0,,,,
43,down,"The Sixteen, Harry Christophers & Catherine Wyn-Rogers","Messiah, HWV 56, Pt. 1: But who may abide? - Air",42,42,0,,,,
44,down,The Piano Guys,A Thousand Years,34,1,0,,,,
45,down,Bobby Mc Ferrin,"Don't Worry, Be Happy",43,43,0,,,,
46,down,Jean-François Paillard & Orchestre de Chambre Jean-François Paillard,Canon in D major for strings and continuo,44,44,0,,,,
47,down,"Westminster Abbey Choir, Martin Neary & Martin Baker","O God, Our Help in Ages Past",45,2,0,,,,
48,down,Nora Chastain & Friedemann Rieger,"Sonata No. 5 in F Major for Violin and Piano, Op. 24, ""Spring"": II. Adagio molto espressivo",46,6,0,,,,
49,down,Ludovico Einaudi,Divenire,47,1,0,,,,
50,down,The Choral Project,Keresimesi Odun de O,48,14,0,,,,
51,down,Little Sisters of Hoboken and Friends,Agnus Dei,49,49,0,,,,
52,down,"London Philharmonic Orchestra, Walter Süsskind & London Philharmonic Choir","Messiah, HWV 56: No. 44, Hallelujah",50,2,0,,,,
53,down,Hollywood Movie Theme Orchestra,"Love Me Like You Do (From ""50 Shades of Grey"") [Piano Version]",51,51,0,,,,
54,down,Ramin Djawadi & The Czech Film Orchestra,Two Swords,52,52,0,,,,
55,down,Anndrea,Yanni,53,53,0,,,,
56,down,Sarah Brightman,Time to Say Goodbye (Live),55,55,0,,,,
57,down,André Rieu & Johann Strauss Orchestra,"Libiamo (From ""La Traviata"")",4,4,0,,,,
58,down,His Majestie's Clerkes,Hallelujah!,56,56,0,,,,
59,down,"Katherine Jenkins, London Session Orchestra, Nicholas Dodd & Crouch End Festival Chorus",Hallelujah,57,57,0,,,,
60,down,"Andrew Lucas, John Scott & St. Paul's Cathedral Choir","Psalm 72, ""Give the King Thy Judgements, O God""",58,58,0,,,,
61,down,Slovenian Radio Symphony Orchestra & Anton Nanut,Largo from Xerxes,59,59,0,,,,
62,down,"Janacek Chamber Orchestra, Bohuslav Matousek & Zdenek Dejmek","The Four Seasons (Le Quattro Stagioni), Op. 8 - Violin Concerto No. 4 in F Minor, RV 297, ""Winter"" (L'inverno): II. Largo",60,60,0,,,,
63,down,"The Sixteen, Harry Christophers & Carolyn Sampson","Messiah, HWV 56, Pt. 1: Rejoice greatly, O daughter of Zion - Air",61,2,0,,,,
64,down,"The Sixteen, Harry Christophers & Catherine Wyn-Rogers","Messiah, HWV 56, Pt. 1: O Thou that tellest good tidings to Zion - Air and Chorus",62,62,0,,,,
65,down,The Sixteen & Harry Christophers,"Messiah, HWV 56, Pt. 1: And the glory of the Lord shall be revealed - Chorus",63,63,0,,,,
66,down,"The Sixteen, Harry Christophers & Mark Padmore","Messiah, HWV 56, Pt. 1: Ev'ry valley shall be exalted - Air",64,64,0,,,,
67,down,"The Sixteen, Harry Christophers & Mark Padmore","Messiah, HWV 56, Pt. 1: Comfort ye, my people - Accompagnato",65,65,0,,,,
68,down,Orchestre Révolutionnaire et Romantique & John Eliot Gardiner,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",66,66,0,,,,
69,down,Mignarda,Tantum Ergo Sacramentum,67,67,0,,,,
70,down,"Tallis Chamber Choir, Kevin Mallon & Scholars Baroque Ensemble","Messiah, HWV 56: Hallelujah",68,68,0,,,,
71,down,"John Eliot Gardiner, Monteverdi Choir & Monteverdi Orchestra","Coronation Anthem: I. Zadok the Priest, HWV 258",69,69,0,,,,
72,down,London Philharmonic Orchestra & David Parry,"Egmont, Op. 84: Overture",70,3,0,,,,
73,down,London Philharmonic Orchestra & David Parry,"On the Beautiful Blue Danube, Op. 314",71,71,0,,,,
74,down,The Choir of Norwich Cathedral & Neil Taylor,For All the Saints for from Their Labours Rest,72,72,0,,,,
75,down,Little Sisters of Hoboken and Friends,Panis Angelicus,73,73,0,,,,
76,down,Little Sisters of Hoboken and Friends,Sanctus & Benedictus,74,74,0,,,,
77,down,Little Sisters of Hoboken and Friends,Kyrie Eleison,75,75,0,,,,
78,-,Andrea Bocelli,Besame mucho,-,3,0,,,,
79,down,Andrea Bocelli & Matteo Bocelli,Fall on Me (Mix),78,77,0,,,,
80,down,Saoti Arewa,Aseda Mi,79,2,0,,,,
81,down,2CELLOS,Game of Thrones Medley,80,6,0,,,,
82,down,Carey Mulligan & Michael Sheen,Let No Man Steal Your Thyme,81,79,0,,,,
83,down,Sigur Rós,The Rains of Castamere,82,80,0,,,,
84,down,"Bernard Labadie, Les Violons du Roy & Alexandre Tharaud","Keyboard Concerto in D Minor, BWV 974: II Adagio",83,81,0,,,,
85,down,"Choir of King's College, Cambridge & Sir David Willcocks",Mass in G Minor: Kyrie,84,82,0,,,,
86,down,"Andrew Lumsden, Martin Neary & Westminster Abbey Choir",Psalm 27: The Lord is my light and my salvation,85,83,0,,,,
87,down,The Piano Guys,"O Come, O Come, Emmanuel",86,84,0,,,,
88,down,Otto Klemperer & Philharmonia Orchestra,"Symphony No. 41 in C Major, K. 551 ""Jupiter"": IV. Molto allegro",87,85,0,,,,
89,down,Otto Klemperer & Philharmonia Orchestra,"Symphony No. 41 in C Major, K. 551 ""Jupiter"": III. Menuetto (Allegretto) - Trio",88,86,0,,,,
90,down,Otto Klemperer & Philharmonia Orchestra,"Symphony No. 41 in C Major, K. 551 ""Jupiter"": II. Andante cantabile",89,87,0,,,,
91,down,Andrea Bocelli & Matteo Bocelli,Fall on Me (English Version),8,2,0,,,,
92,down,Andrea Bocelli & Matteo Bocelli,Fall on Me,6,1,0,,,,
93,down,Otto Klemperer & Philharmonia Orchestra,"Symphony No. 41 in C Major, K. 551 ""Jupiter"": I. Allegro vivace",90,88,0,,,,
94,-,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),-,55,0,,,,
95,-,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],-,3,0,,,,
96,down,Otto Klemperer & Philharmonia Orchestra,"Symphony No. 40 in G Minor, K. 550: IV. Allegro assai",91,89,0,,,,
97,-,Andrea Bocelli,Canto della terra,-,81,0,,,,
98,down,Otto Klemperer & Philharmonia Orchestra,"Symphony No. 40 in G Minor, K. 550: III. Menuetto - Trio",92,90,0,,,,
99,down,Otto Klemperer & Philharmonia Orchestra,"Symphony No. 40 in G Minor, K. 550: II. Andante",93,91,0,,,,
100,down,Otto Klemperer & Philharmonia Orchestra,"Symphony No. 40 in G Minor, K. 550: I. Molto allegro",97,93,0,,,,
