Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Il Divo,Isabel (Spanish),18,1,2,,,,
2,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),3,1,104,,,,
3,down,Andrea Bocelli & Matteo Bocelli,Fall on Me,1,1,100,,,,
4,up,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",Main Titles,4,2,104,,,,
5,up,RTV Slovenia Symphony Orchestra & Alexander von Pitamic,"Serenade No. 13 in G Major, K. 525, ""Eine kleine Nachtmusik"": II. Romance. Andante",6,5,104,,,,
6,up,US Air Force Band of Mid-America 4 Star Brass,Smooth Operator,7,1,102,,,,
7,up,Susan Boyle,O Holy Night,8,3,104,,,,
8,up,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",The Children,9,1,102,,,,
9,up,Susan Boyle,Hallelujah,10,1,104,,,,
10,up,Susan Boyle,O Come All Ye Faithful,11,6,104,,,,
11,up,Susan Boyle,Away In a Manger,12,7,104,,,,
12,up,Susan Boyle,The First Noel,13,8,104,,,,
13,up,Susan Boyle & Amber Stassi,Do You Hear What I Hear?,14,9,104,,,,
14,up,Susan Boyle,Perfect Day,15,10,104,,,,
15,down,"Westminster Cathedral Choir, Martin Baker & Robert Quinney",Te deum (Live),2,2,2,,,,
16,up,Andrea Bocelli,Because we believe,16,1,104,,,,
17,up,"The Sixteen, Harry Christophers & Mark Padmore","Messiah, HWV 56, Pt. 2: Hallelujah! - Chorus",17,3,104,,,,
18,up,Susan Boyle,Auld Lang Syne,19,13,104,,,,
19,up,Susan Boyle,Make Me a Channel of Your Peace,20,14,104,,,,
20,up,"Katherine Jenkins, Coro, Orchestra & Sally Herbert",O Come O Come Emmanuel,21,8,104,,,,
21,up,Susan Boyle,Don't Dream It's Over,22,17,104,,,,
22,up,Andrea Bocelli,If Only (feat. Dua Lipa),23,1,104,,,,
23,up,Yanni & Renée Fleming,I genitori,24,1,103,,,,
24,up,Susan Boyle,Unchained Melody,25,18,104,,,,
25,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,26,1,104,,,,
26,up,Yanni & Vittorio Grigolo,Come un sospiro,27,3,103,,,,
27,up,"Finghin Collins, London Philharmonic Orchestra & David Parry","Piano Concerto No. 21 In C Major, K. 467: II. Andante",28,11,104,,,,
28,up,The Sixteen & Harry Christophers,"Messiah, HWV 56, Pt. 1: For unto us a child is born - Chorus",29,12,104,,,,
29,up,Il Divo,Don't Cry for Me Argentina,30,24,104,,,,
30,up,Little Sisters of Hoboken and Friends,Credo In Unum Deum,31,13,104,,,,
31,up,Little Sisters of Hoboken and Friends,Gloria In Excelsis Deo,32,14,104,,,,
32,up,Andrea Bocelli,Besame mucho,33,3,65,,,,
33,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],34,3,60,,,,
34,up,Karen Gibson & The Kingdom Choir,Stand By Me,35,2,103,,,,
35,up,BYU Vocal Point & BYU Men's Chorus,"Nearer, My God, to Thee",36,15,104,,,,
36,up,Drottningholm Baroque Ensemble,"Serenade No. 13 in G Major, K. 525 ""Eine kleine Nachtmusik"": I. Allegro",37,3,45,,,,
37,up,Mainz Chamber Orchestra & Günther Kehr,Canon in D Major,38,18,104,,,,
38,up,"Paul Potts, London Symphony Orchestra & Carmine Lauri",Con te partiro (Italian Version of 'Time To Say Goodbye'),39,20,104,,,,
39,up,Andrea Bocelli,La voce del silenzio,40,1,104,,,,
40,up,The Piano Guys,Love Story,41,22,104,,,,
41,up,The Piano Guys & Shweta Subram,Don't You Worry Child,42,23,104,,,,
42,up,Vienna Philharmonic & Carlos Kleiber,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",43,3,104,,,,
43,up,Becky Jane Taylor,It Is You (I have loved) (from the film 'Shrek'),44,24,104,,,,
44,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,5,3,9,,,,
45,up,"The Sixteen, Harry Christophers & Carolyn Sampson","Messiah, HWV 56, Pt. 3: Worthy is the Lamb that was slain - Chorus",45,26,104,,,,
46,up,The Sixteen & Harry Christophers,"Messiah, HWV 56, Pt. 1: Glory to God in the Highest - Chorus",46,27,104,,,,
47,up,The Piano Guys,Beethoven's 5 Secrets,47,2,104,,,,
48,up,Arsenal FC,Anthem,48,29,104,,,,
49,up,"Westminster Abbey Choir, Martin Neary & Martin Baker","O God, Our Help in Ages Past",49,2,103,,,,
50,up,"Westminster Abbey Choir, Martin Neary & Martin Baker",Abide With Me,50,30,104,,,,
51,up,The Champion's Orchestra,Champions League (Instrumental),51,31,104,,,,
52,up,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",52,32,102,,,,
53,up,"Paul Potts, Steve Mac, Chris Laws, Dave Arch & Frissy Karlsson",Por ti seré (Italian Version of 'You Raise Me Up'),53,34,102,,,,
54,-,Nikolai Korniev & St. Petersburg Chamber Choir,"Alleluia, Behold the Bridegroom",-,1,1,,,,
55,down,Paul Potts,Turandot: Nessun Dorma,54,35,102,,,,
56,-,"Choir of King's College, Cambridge, Richard Farnes & Sir Stephen Cleobury","Praise, My Soul, the King of Heaven",-,34,1,,,,
