Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Yanni & Renée Fleming,I genitori,27,1,77,,,,
2,up,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",Main Titles,2,2,77,,,,
3,up,Yanni & Vittorio Grigolo,Come un sospiro,37,3,77,,,,
4,-,"Yanni, Nathan Pacheco, Plácido Domingo, Plácido Domingo Jr., Micaela Oeste & Chloe lowery",Riconoscimento,-,4,1,,,,
5,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),5,1,77,,,,
6,-,Yanni & Katherine Jenkins,L'ombra dell'angelo,-,6,1,,,,
7,up,Susan Boyle,O Holy Night,7,3,77,,,,
8,up,US Air Force Band of Mid-America 4 Star Brass,Smooth Operator,8,1,77,,,,
9,up,Susan Boyle,Hallelujah,9,1,77,,,,
10,up,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",The Children,10,1,77,,,,
11,down,"Yvonne S. Moriarty, Walt Fowler, Ladd McIntosh, Elizabeth Finch, Jack Smalley, Bruce Fowler, Gavin Greenaway, The Lyndhurst Orchestra, Lisa Gerrard & Hans Zimmer",The Might of Rome,3,3,2,,,,
12,up,Kerry Muzzey,What Would You Do to Save Your World,14,12,2,,,,
13,down,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],11,1,33,,,,
14,down,Andrea Bocelli & Matteo Bocelli,Fall on Me,4,1,73,,,,
15,down,Susan Boyle,O Come All Ye Faithful,13,6,77,,,,
16,down,Susan Boyle,Away In a Manger,15,7,77,,,,
17,down,Susan Boyle,The First Noel,16,8,77,,,,
18,down,Susan Boyle & Amber Stassi,Do You Hear What I Hear?,17,9,77,,,,
19,down,Susan Boyle,Perfect Day,18,10,77,,,,
20,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],22,3,33,,,,
21,down,Andrea Bocelli,Because we believe,19,1,77,,,,
22,down,English Chamber Orchestra & Johannes Somary,"Judas Maccabaeus, HWV 63, Act II: Chorus 'Fallen Is the Foe'",6,6,2,,,,
23,down,"The Sixteen, Harry Christophers & Mark Padmore","Messiah, HWV 56, Pt. 2: Hallelujah! - Chorus",20,3,77,,,,
24,down,Susan Boyle,Auld Lang Syne,21,13,77,,,,
25,down,Susan Boyle,Make Me a Channel of Your Peace,23,14,77,,,,
26,down,"Katherine Jenkins, Coro, Orchestra & Sally Herbert",O Come O Come Emmanuel,24,8,77,,,,
27,down,Susan Boyle,Don't Dream It's Over,25,17,77,,,,
28,down,Susan Boyle,Unchained Melody,26,18,77,,,,
29,down,"Finghin Collins, London Philharmonic Orchestra & David Parry","Piano Concerto No. 21 In C Major, K. 467: II. Andante",28,11,77,,,,
30,down,The Sixteen & Harry Christophers,"Messiah, HWV 56, Pt. 1: For unto us a child is born - Chorus",29,12,77,,,,
31,down,Il Divo,Don't Cry for Me Argentina,30,24,77,,,,
32,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,31,1,77,,,,
33,down,Little Sisters of Hoboken and Friends,Credo In Unum Deum,32,13,77,,,,
34,down,Little Sisters of Hoboken and Friends,Gloria In Excelsis Deo,33,14,77,,,,
35,down,Andrea Bocelli,If Only (feat. Dua Lipa),34,1,77,,,,
36,down,Karen Gibson & The Kingdom Choir,Stand By Me,35,2,76,,,,
37,down,A V I A N D,"Attack on Titan (From ""Shingeki no Kyojin"")",1,1,3,,,,
38,down,BYU Vocal Point & BYU Men's Chorus,"Nearer, My God, to Thee",36,15,77,,,,
39,down,RTV Slovenia Symphony Orchestra & Alexander von Pitamic,"Serenade No. 13 in G Major, K. 525, ""Eine kleine Nachtmusik"": II. Romance. Andante",38,5,77,,,,
40,down,Drottningholm Baroque Ensemble,"Serenade No. 13 in G Major, K. 525 ""Eine kleine Nachtmusik"": I. Allegro",39,3,18,,,,
41,down,Mainz Chamber Orchestra & Günther Kehr,Canon in D Major,40,18,77,,,,
42,up,"Paul Potts, London Symphony Orchestra & Carmine Lauri",Con te partiro (Italian Version of 'Time To Say Goodbye'),42,20,77,,,,
43,down,Andrea Bocelli,Besame mucho,41,3,38,,,,
44,down,Andrea Bocelli,La voce del silenzio,43,1,77,,,,
45,down,The Piano Guys,Love Story,44,22,77,,,,
46,down,The Piano Guys & Shweta Subram,Don't You Worry Child,45,23,77,,,,
47,down,Vienna Philharmonic & Carlos Kleiber,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",46,3,77,,,,
48,down,Becky Jane Taylor,It Is You (I have loved) (from the film 'Shrek'),47,24,77,,,,
49,down,"The Sixteen, Harry Christophers & Carolyn Sampson","Messiah, HWV 56, Pt. 3: Worthy is the Lamb that was slain - Chorus",48,26,77,,,,
50,down,The Sixteen & Harry Christophers,"Messiah, HWV 56, Pt. 1: Glory to God in the Highest - Chorus",49,27,77,,,,
51,down,The Piano Guys,Beethoven's 5 Secrets,50,2,77,,,,
52,down,Arsenal FC,Anthem,51,29,77,,,,
53,down,"Westminster Abbey Choir, Martin Neary & Martin Baker","O God, Our Help in Ages Past",52,2,76,,,,
54,down,"Westminster Abbey Choir, Martin Neary & Martin Baker",Abide With Me,53,30,77,,,,
55,down,The Champion's Orchestra,Champions League (Instrumental),54,31,77,,,,
56,down,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",55,32,77,,,,
57,down,"Paul Potts, Steve Mac, Chris Laws, Dave Arch & Frissy Karlsson",Por ti seré (Italian Version of 'You Raise Me Up'),56,34,77,,,,
58,down,Paul Potts,Turandot: Nessun Dorma,57,35,77,,,,
59,down,Saoti Arewa,Aseda Mi,58,2,59,,,,
60,down,2CELLOS,Game of Thrones Medley,59,6,72,,,,
61,down,Kevin Olusola,Stay With Me,60,36,77,,,,
62,down,Vocal Majority,"Messiah, HWV 56: Hallelujah Chorus",61,37,77,,,,
63,down,"The Sixteen, Harry Christophers & Carolyn Sampson","Messiah, HWV 56, Pt. 3: Amen - Chorus",62,39,77,,,,
64,down,"The Sixteen, Harry Christophers & Carolyn Sampson","Messiah, HWV 56, Pt. 3: I know that my redeemer liveth - Air",63,40,77,,,,
65,down,The Sixteen & Harry Christophers,"Messiah, HWV 56, Pt. 1: And He shall purify - Chorus",64,41,77,,,,
66,down,"The Sixteen, Harry Christophers & Catherine Wyn-Rogers","Messiah, HWV 56, Pt. 1: But who may abide? - Air",65,42,76,,,,
67,down,Il Divo,Hallelujah (Aleluya),66,1,61,,,,
68,up,The Piano Guys,A Thousand Years,68,1,76,,,,
69,up,Bobby Mc Ferrin,"Don't Worry, Be Happy",69,43,76,,,,
70,up,Jean-François Paillard & Orchestre de Chambre Jean-François Paillard,Canon in D major for strings and continuo,70,44,76,,,,
71,up,Susan Boyle,This Will Be the Year,71,60,76,,,,
72,up,Nora Chastain & Friedemann Rieger,"Sonata No. 5 in F Major for Violin and Piano, Op. 24, ""Spring"": II. Adagio molto espressivo",72,6,76,,,,
73,up,Luciano Pavarotti,Nessum Dorma,73,3,14,,,,
74,up,"London Philharmonic Orchestra, David Parry & London Philharmonic Choir","The Messiah, HWV 56: Hallelujah Chorus",74,1,36,,,,
75,up,Susan Boyle,Who I Was Born to Be,75,62,76,,,,
76,up,Katherine Jenkins,I Believe (with Andrea Bocelli),76,1,32,,,,
77,up,The Choral Project,Keresimesi Odun de O,77,14,75,,,,
78,up,Little Sisters of Hoboken and Friends,Agnus Dei,78,49,75,,,,
79,up,"London Philharmonic Orchestra, Walter Süsskind & London Philharmonic Choir","Messiah, HWV 56: No. 44, Hallelujah",79,2,75,,,,
80,up,"Adiemus, Karl Jenkins, Andrew Haveron, Nic Pendlebury, Dave Hassell, Paul Clarvis, Neil Percy, Jody K. Jenkins, Gary Kettel, Anna-Mari Kähärä, Veera Railio, Riikka Timonen, Pirjo Aittomäki, Nina Tapio, Miriam Stockley, Mia Simanainen, Mervi Hiltunen-Multa",Adiemus (Live),80,2,36,,,,
81,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),81,55,31,,,,
82,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,67,1,76,,,,
83,down,Kevin Olusola,Adele Medley (Someone Like You / Hello / Set Fire to the Rain / Rolling in the Deep),82,10,51,,,,
84,down,Hollywood Movie Theme Orchestra,"Love Me Like You Do (From ""50 Shades of Grey"") [Piano Version]",83,51,73,,,,
85,down,Ramin Djawadi & The Czech Film Orchestra,Two Swords,84,52,72,,,,
86,down,Anndrea,Yanni,85,53,71,,,,
87,down,Sarah Brightman,Time to Say Goodbye (Live),86,55,70,,,,
88,down,His Majestie's Clerkes,Hallelujah!,87,56,68,,,,
89,down,"Andrew Lucas, John Scott & St. Paul's Cathedral Choir","Psalm 72, ""Give the King Thy Judgements, O God""",88,58,68,,,,
90,down,Slovenian Radio Symphony Orchestra & Anton Nanut,Largo from Xerxes,89,59,68,,,,
91,down,"Janacek Chamber Orchestra, Bohuslav Matousek & Zdenek Dejmek","The Four Seasons (Le Quattro Stagioni), Op. 8 - Violin Concerto No. 4 in F Minor, RV 297, ""Winter"" (L'inverno): II. Largo",90,60,65,,,,
92,down,"The Sixteen, Harry Christophers & Carolyn Sampson","Messiah, HWV 56, Pt. 1: Rejoice greatly, O daughter of Zion - Air",91,2,65,,,,
93,down,"The Sixteen, Harry Christophers & Catherine Wyn-Rogers","Messiah, HWV 56, Pt. 1: O Thou that tellest good tidings to Zion - Air and Chorus",92,62,63,,,,
94,down,The Sixteen & Harry Christophers,"Messiah, HWV 56, Pt. 1: And the glory of the Lord shall be revealed - Chorus",93,63,60,,,,
95,up,"The Sixteen, Harry Christophers & Mark Padmore","Messiah, HWV 56, Pt. 1: Ev'ry valley shall be exalted - Air",100,64,58,,,,
96,-,"The Sixteen, Harry Christophers & Mark Padmore","Messiah, HWV 56, Pt. 1: Comfort ye, my people - Accompagnato",-,65,54,,,,
97,-,"Katherine Jenkins, Coro, Orchestra & Sally Herbert",Santa Baby,-,2,11,,,,
98,down,2CELLOS,Love Theme from the Godfather,12,2,3,,,,
99,-,Susan Boyle,Somewhere Over the Rainbow,-,84,48,,,,
100,-,Orchestre Révolutionnaire et Romantique & John Eliot Gardiner,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",-,66,44,,,,
