Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,1,1,173,,,,
2,up,Luciano Pavarotti & Biagio Antonacci,Se è vero che ci sei,53,2,2,,,,
3,down,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",Main Titles,2,2,175,,,,
4,down,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",The Children,3,1,173,,,,
5,down,US Air Force Band of Mid-America 4 Star Brass,Smooth Operator,4,1,173,,,,
6,down,Susan Boyle,O Holy Night,5,3,175,,,,
7,down,Susan Boyle,Hallelujah,6,1,175,,,,
8,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),7,1,175,,,,
9,down,Andrea Bocelli & Matteo Bocelli,Fall on Me,8,1,167,,,,
10,down,Susan Boyle,O Come All Ye Faithful,9,6,175,,,,
11,up,Susan Boyle,Away In a Manger,11,7,175,,,,
12,up,Susan Boyle,The First Noel,12,8,175,,,,
13,up,Susan Boyle & Amber Stassi,Do You Hear What I Hear?,13,9,175,,,,
14,up,Susan Boyle,Perfect Day,14,10,175,,,,
15,up,Il Divo & Céline Dion,I Believe In You (Je crois en toi: English French Version),15,14,61,,,,
16,up,"The Sixteen, Harry Christophers & Mark Padmore","Messiah, HWV 56, Pt. 2: Hallelujah! - Chorus",16,3,175,,,,
17,up,Susan Boyle,Auld Lang Syne,17,13,175,,,,
18,up,Susan Boyle,Make Me a Channel of Your Peace,18,14,175,,,,
19,-,"Christopher Tin, Refiloe Msebenzi, Soweto Gospel Choir, Angel City Chorale, Shoji Kameda & Royal Philharmonic Orchestra",Waloyo Yamoni: II. A Drizzling Confusion,-,4,1,,,,
20,down,Andrea Bocelli,If Only (feat. Dua Lipa),19,1,175,,,,
21,down,"Katherine Jenkins, Coro, Orchestra & Sally Herbert",O Come O Come Emmanuel,20,8,175,,,,
22,down,Susan Boyle,Don't Dream It's Over,21,17,175,,,,
23,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,22,1,175,,,,
24,down,Yanni & Renée Fleming,I genitori,23,1,174,,,,
25,down,Susan Boyle,Unchained Melody,24,18,175,,,,
26,down,Drottningholm Baroque Ensemble,"Serenade No. 13 in G Major, K. 525 ""Eine kleine Nachtmusik"": I. Allegro",25,3,116,,,,
27,down,アディエマス,Adiemus,26,1,48,,,,
28,down,Saoti Arewa,Aseda Mi,27,2,135,,,,
29,down,Yanni & Vittorio Grigolo,Come un sospiro,28,3,174,,,,
30,down,RTV Slovenia Symphony Orchestra & Alexander von Pitamic,"Serenade No. 13 in G Major, K. 525, ""Eine kleine Nachtmusik"": II. Romance. Andante",29,5,175,,,,
31,down,"Finghin Collins, London Philharmonic Orchestra & David Parry","Piano Concerto No. 21 In C Major, K. 467: II. Andante",30,11,175,,,,
32,down,The Sixteen & Harry Christophers,"Messiah, HWV 56, Pt. 1: For unto us a child is born - Chorus",31,12,175,,,,
33,down,Il Divo,Don't Cry for Me Argentina,32,24,175,,,,
34,down,Little Sisters of Hoboken and Friends,Credo In Unum Deum,33,13,175,,,,
35,down,Little Sisters of Hoboken and Friends,Gloria In Excelsis Deo,34,14,175,,,,
36,down,Karen Gibson & The Kingdom Choir,Stand By Me,35,2,174,,,,
37,down,BYU Vocal Point & BYU Men's Chorus,"Nearer, My God, to Thee",36,15,175,,,,
38,down,Mainz Chamber Orchestra & Günther Kehr,Canon in D Major,37,18,175,,,,
39,down,"Paul Potts, London Symphony Orchestra & Carmine Lauri",Con te partiro (Italian Version of 'Time To Say Goodbye'),38,20,175,,,,
40,down,"Adiemus, Karl Jenkins, Andrew Haveron, Nic Pendlebury, Dave Hassell, Paul Clarvis, Neil Percy, Jody K. Jenkins, Gary Kettel, Anna-Mari Kähärä, Veera Railio, Riikka Timonen, Pirjo Aittomäki, Nina Tapio, Miriam Stockley, Mia Simanainen, Mervi Hiltunen-Multa",Adiemus (Live),39,2,70,,,,
41,down,The Piano Guys,Love Story,40,22,175,,,,
42,down,The Piano Guys & Shweta Subram,Don't You Worry Child,41,23,174,,,,
43,down,Becky Jane Taylor,It Is You (I have loved) (from the film 'Shrek'),42,24,172,,,,
44,down,"The Sixteen, Harry Christophers & Carolyn Sampson","Messiah, HWV 56, Pt. 3: Worthy is the Lamb that was slain - Chorus",43,26,171,,,,
45,down,The Sixteen & Harry Christophers,"Messiah, HWV 56, Pt. 1: Glory to God in the Highest - Chorus",44,27,171,,,,
46,down,The Piano Guys,Beethoven's 5 Secrets,45,2,170,,,,
47,down,Arsenal FC,Anthem,46,29,170,,,,
48,down,"Westminster Abbey Choir, Martin Neary & Martin Baker","O God, Our Help in Ages Past",47,2,169,,,,
49,down,"Westminster Abbey Choir, Martin Neary & Martin Baker",Abide With Me,48,30,170,,,,
50,down,Nora Chastain & Friedemann Rieger,"Sonata No. 5 in F Major for Violin and Piano, Op. 24, ""Spring"": II. Adagio molto espressivo",49,6,155,,,,
51,down,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",50,32,157,,,,
52,down,"Paul Potts, Steve Mac, Chris Laws, Dave Arch & Frissy Karlsson",Por ti seré (Italian Version of 'You Raise Me Up'),51,34,144,,,,
53,down,Paul Potts,Turandot: Nessun Dorma,52,35,133,,,,
54,down,"BYU Men's Chorus, Alex Boyé & BYU Philharmonic Orchestra",Baba Yetu,10,1,3,,,,
