Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,アディエマス,Adiemus,-,1,4,,,,
2,-,The Piano Guys,A Thousand Years,-,1,99,,,,
3,-,The Piano Guys,A Sky Full of Stars,-,3,1,,,,
4,-,Ed Sheeran & Andrea Bocelli,Perfect Symphony,-,1,129,,,,
5,-,Yanni & Russell Watson,Incanto,-,5,1,,,,
6,-,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",Main Titles,-,2,131,,,,
7,-,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",The Children,-,1,129,,,,
8,-,US Air Force Band of Mid-America 4 Star Brass,Smooth Operator,-,1,129,,,,
9,-,Susan Boyle,O Holy Night,-,3,131,,,,
10,-,Susan Boyle,Hallelujah,-,1,131,,,,
11,-,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),-,1,131,,,,
12,-,Andrea Bocelli & Matteo Bocelli,Fall on Me,-,1,127,,,,
13,-,Susan Boyle,O Come All Ye Faithful,-,6,131,,,,
14,-,Susan Boyle,Away In a Manger,-,7,131,,,,
15,-,Susan Boyle,The First Noel,-,8,131,,,,
16,-,Susan Boyle & Amber Stassi,Do You Hear What I Hear?,-,9,131,,,,
17,-,Susan Boyle,Perfect Day,-,10,131,,,,
18,-,Il Divo & Céline Dion,I Believe In You (Je crois en toi: English French Version),-,14,17,,,,
19,-,"The Sixteen, Harry Christophers & Mark Padmore","Messiah, HWV 56, Pt. 2: Hallelujah! - Chorus",-,3,131,,,,
20,-,Susan Boyle,Auld Lang Syne,-,13,131,,,,
21,-,Susan Boyle,Make Me a Channel of Your Peace,-,14,131,,,,
22,-,Andrea Bocelli,If Only (feat. Dua Lipa),-,1,131,,,,
23,-,Lagos Ensemble,Strijkkwartet No. 1: Quasi agitato,-,23,1,,,,
24,-,"Katherine Jenkins, Coro, Orchestra & Sally Herbert",O Come O Come Emmanuel,-,8,131,,,,
25,-,Susan Boyle,Don't Dream It's Over,-,17,131,,,,
26,-,Yanni & Renée Fleming,I genitori,-,1,130,,,,
27,-,John Rutter & The Cambridge Singers,The peace of God,-,27,1,,,,
28,-,Susan Boyle,Unchained Melody,-,18,131,,,,
29,-,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,-,1,131,,,,
30,-,"Coro della Radio Svizzera, Ensemble Vanitas & Diego Fasolis","Dettingen Te Deum, Te Deum Laudamus: No. 2 ""All the Earth Doth Worship Thee"" (Handel)",-,30,1,,,,
31,-,Yanni & Vittorio Grigolo,Come un sospiro,-,3,130,,,,
32,-,RTV Slovenia Symphony Orchestra & Alexander von Pitamic,"Serenade No. 13 in G Major, K. 525, ""Eine kleine Nachtmusik"": II. Romance. Andante",-,5,131,,,,
33,-,"Finghin Collins, London Philharmonic Orchestra & David Parry","Piano Concerto No. 21 In C Major, K. 467: II. Andante",-,11,131,,,,
34,-,The Sixteen & Harry Christophers,"Messiah, HWV 56, Pt. 1: For unto us a child is born - Chorus",-,12,131,,,,
35,-,Il Divo,Don't Cry for Me Argentina,-,24,131,,,,
36,-,Little Sisters of Hoboken and Friends,Credo In Unum Deum,-,13,131,,,,
37,-,Little Sisters of Hoboken and Friends,Gloria In Excelsis Deo,-,14,131,,,,
38,-,Karen Gibson & The Kingdom Choir,Stand By Me,-,2,130,,,,
39,-,Saoti Arewa,Aseda Mi,-,2,91,,,,
40,-,BYU Vocal Point & BYU Men's Chorus,"Nearer, My God, to Thee",-,15,131,,,,
41,-,Drottningholm Baroque Ensemble,"Serenade No. 13 in G Major, K. 525 ""Eine kleine Nachtmusik"": I. Allegro",-,3,72,,,,
42,-,Mainz Chamber Orchestra & Günther Kehr,Canon in D Major,-,18,131,,,,
43,-,"Paul Potts, London Symphony Orchestra & Carmine Lauri",Con te partiro (Italian Version of 'Time To Say Goodbye'),-,20,131,,,,
44,-,The Piano Guys,Love Story,-,22,131,,,,
45,-,The Piano Guys & Shweta Subram,Don't You Worry Child,-,23,130,,,,
46,-,Vienna Philharmonic & Carlos Kleiber,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",-,3,130,,,,
47,-,Becky Jane Taylor,It Is You (I have loved) (from the film 'Shrek'),-,24,129,,,,
48,-,"The Sixteen, Harry Christophers & Carolyn Sampson","Messiah, HWV 56, Pt. 3: Worthy is the Lamb that was slain - Chorus",-,26,128,,,,
49,-,The Sixteen & Harry Christophers,"Messiah, HWV 56, Pt. 1: Glory to God in the Highest - Chorus",-,27,128,,,,
50,-,The Piano Guys,Beethoven's 5 Secrets,-,2,127,,,,
51,-,Arsenal FC,Anthem,-,29,127,,,,
52,-,"Westminster Abbey Choir, Martin Neary & Martin Baker","O God, Our Help in Ages Past",-,2,126,,,,
53,-,"Westminster Abbey Choir, Martin Neary & Martin Baker",Abide With Me,-,30,127,,,,
54,-,The Champion's Orchestra,Champions League (Instrumental),-,31,126,,,,
55,-,Nora Chastain & Friedemann Rieger,"Sonata No. 5 in F Major for Violin and Piano, Op. 24, ""Spring"": II. Adagio molto espressivo",-,6,115,,,,
56,-,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",-,32,119,,,,
