Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rueda,Champions League Ea Remix,46,1,2,,,,
2,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),2,1,83,,,,
3,up,Rueda,Champions League Anthem,88,2,5,,,,
4,up,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",Main Titles,4,2,83,,,,
5,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,95,3,2,,,,
6,-,Chris Mercer,Another Day in Paradise (Arr. for Guitar),-,6,1,,,,
7,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,5,1,82,,,,
8,down,Susan Boyle,O Holy Night,6,3,83,,,,
9,down,US Air Force Band of Mid-America 4 Star Brass,Smooth Operator,7,1,83,,,,
10,down,Susan Boyle,Hallelujah,8,1,83,,,,
11,down,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",The Children,9,1,83,,,,
12,down,Susan Boyle,O Come All Ye Faithful,10,6,83,,,,
13,down,The Piano Guys,Story of My Life,1,1,2,,,,
14,down,Susan Boyle,Away In a Manger,11,7,83,,,,
15,down,Susan Boyle,The First Noel,12,8,83,,,,
16,down,Susan Boyle & Amber Stassi,Do You Hear What I Hear?,13,9,83,,,,
17,down,Susan Boyle,Perfect Day,14,10,83,,,,
18,down,Andrea Bocelli,Because we believe,15,1,83,,,,
19,-,Adrien BINET,Farewell,-,3,1,,,,
20,down,Andrea Bocelli & Matteo Bocelli,Fall on Me,16,1,79,,,,
21,down,"The Sixteen, Harry Christophers & Mark Padmore","Messiah, HWV 56, Pt. 2: Hallelujah! - Chorus",17,3,83,,,,
22,down,Susan Boyle,Auld Lang Syne,18,13,83,,,,
23,down,Susan Boyle,Make Me a Channel of Your Peace,19,14,83,,,,
24,down,"Katherine Jenkins, Coro, Orchestra & Sally Herbert",O Come O Come Emmanuel,20,8,83,,,,
25,down,Susan Boyle,Don't Dream It's Over,21,17,83,,,,
26,down,Yanni & Renée Fleming,I genitori,22,1,82,,,,
27,down,Susan Boyle,Unchained Melody,23,18,83,,,,
28,down,Yanni & Vittorio Grigolo,Come un sospiro,24,3,82,,,,
29,down,"Finghin Collins, London Philharmonic Orchestra & David Parry","Piano Concerto No. 21 In C Major, K. 467: II. Andante",25,11,83,,,,
30,down,The Sixteen & Harry Christophers,"Messiah, HWV 56, Pt. 1: For unto us a child is born - Chorus",26,12,83,,,,
31,down,Il Divo,Don't Cry for Me Argentina,27,24,83,,,,
32,down,Little Sisters of Hoboken and Friends,Credo In Unum Deum,28,13,83,,,,
33,down,Little Sisters of Hoboken and Friends,Gloria In Excelsis Deo,29,14,83,,,,
34,down,Andrea Bocelli,Besame mucho,30,3,44,,,,
35,down,Andrea Bocelli,If Only (feat. Dua Lipa),31,1,83,,,,
36,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,3,1,83,,,,
37,down,Karen Gibson & The Kingdom Choir,Stand By Me,32,2,82,,,,
38,down,BYU Vocal Point & BYU Men's Chorus,"Nearer, My God, to Thee",33,15,83,,,,
39,down,RTV Slovenia Symphony Orchestra & Alexander von Pitamic,"Serenade No. 13 in G Major, K. 525, ""Eine kleine Nachtmusik"": II. Romance. Andante",34,5,83,,,,
40,down,Drottningholm Baroque Ensemble,"Serenade No. 13 in G Major, K. 525 ""Eine kleine Nachtmusik"": I. Allegro",35,3,24,,,,
41,down,Mainz Chamber Orchestra & Günther Kehr,Canon in D Major,36,18,83,,,,
42,down,"Paul Potts, London Symphony Orchestra & Carmine Lauri",Con te partiro (Italian Version of 'Time To Say Goodbye'),37,20,83,,,,
43,down,Andrea Bocelli,La voce del silenzio,38,1,83,,,,
44,down,The Piano Guys,Love Story,40,22,83,,,,
45,down,The Piano Guys & Shweta Subram,Don't You Worry Child,41,23,83,,,,
46,down,Vienna Philharmonic & Carlos Kleiber,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",42,3,83,,,,
47,down,Becky Jane Taylor,It Is You (I have loved) (from the film 'Shrek'),43,24,83,,,,
48,down,"The Sixteen, Harry Christophers & Carolyn Sampson","Messiah, HWV 56, Pt. 3: Worthy is the Lamb that was slain - Chorus",44,26,83,,,,
49,down,The Sixteen & Harry Christophers,"Messiah, HWV 56, Pt. 1: Glory to God in the Highest - Chorus",45,27,83,,,,
50,down,The Piano Guys,Beethoven's 5 Secrets,47,2,83,,,,
51,down,Arsenal FC,Anthem,48,29,83,,,,
52,down,"Westminster Abbey Choir, Martin Neary & Martin Baker","O God, Our Help in Ages Past",49,2,82,,,,
53,down,"Westminster Abbey Choir, Martin Neary & Martin Baker",Abide With Me,50,30,83,,,,
54,down,The Champion's Orchestra,Champions League (Instrumental),51,31,83,,,,
55,down,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",52,32,83,,,,
56,down,"Paul Potts, Steve Mac, Chris Laws, Dave Arch & Frissy Karlsson",Por ti seré (Italian Version of 'You Raise Me Up'),53,34,83,,,,
57,down,Paul Potts,Turandot: Nessun Dorma,54,35,83,,,,
58,down,Saoti Arewa,Aseda Mi,55,2,65,,,,
59,down,2CELLOS,Game of Thrones Medley,56,6,78,,,,
60,down,Kevin Olusola,Stay With Me,57,36,83,,,,
61,down,Vocal Majority,"Messiah, HWV 56: Hallelujah Chorus",58,37,83,,,,
62,down,"The Sixteen, Harry Christophers & Carolyn Sampson","Messiah, HWV 56, Pt. 3: Amen - Chorus",59,39,83,,,,
63,down,"The Sixteen, Harry Christophers & Carolyn Sampson","Messiah, HWV 56, Pt. 3: I know that my redeemer liveth - Air",60,40,83,,,,
64,down,The Sixteen & Harry Christophers,"Messiah, HWV 56, Pt. 1: And He shall purify - Chorus",61,41,83,,,,
65,down,"The Sixteen, Harry Christophers & Catherine Wyn-Rogers","Messiah, HWV 56, Pt. 1: But who may abide? - Air",62,42,82,,,,
66,down,Il Divo,Hallelujah (Aleluya),63,1,67,,,,
67,down,The Piano Guys,A Thousand Years,64,1,82,,,,
68,down,Bobby Mc Ferrin,"Don't Worry, Be Happy",65,43,82,,,,
69,down,Jean-François Paillard & Orchestre de Chambre Jean-François Paillard,Canon in D major for strings and continuo,66,44,82,,,,
70,down,Susan Boyle,This Will Be the Year,67,60,82,,,,
71,down,Nora Chastain & Friedemann Rieger,"Sonata No. 5 in F Major for Violin and Piano, Op. 24, ""Spring"": II. Adagio molto espressivo",68,6,82,,,,
72,down,Luciano Pavarotti,Nessum Dorma,69,3,20,,,,
73,down,"London Philharmonic Orchestra, David Parry & London Philharmonic Choir","The Messiah, HWV 56: Hallelujah Chorus",70,1,42,,,,
74,down,Susan Boyle,Who I Was Born to Be,71,62,82,,,,
75,down,Katherine Jenkins,I Believe (with Andrea Bocelli),72,1,38,,,,
76,down,The Choral Project,Keresimesi Odun de O,73,14,81,,,,
77,down,Little Sisters of Hoboken and Friends,Agnus Dei,74,49,81,,,,
78,down,"London Philharmonic Orchestra, Walter Süsskind & London Philharmonic Choir","Messiah, HWV 56: No. 44, Hallelujah",75,2,81,,,,
79,down,"Adiemus, Karl Jenkins, Andrew Haveron, Nic Pendlebury, Dave Hassell, Paul Clarvis, Neil Percy, Jody K. Jenkins, Gary Kettel, Anna-Mari Kähärä, Veera Railio, Riikka Timonen, Pirjo Aittomäki, Nina Tapio, Miriam Stockley, Mia Simanainen, Mervi Hiltunen-Multa",Adiemus (Live),76,2,42,,,,
80,down,Kevin Olusola,Adele Medley (Someone Like You / Hello / Set Fire to the Rain / Rolling in the Deep),77,10,57,,,,
81,down,Hollywood Movie Theme Orchestra,"Love Me Like You Do (From ""50 Shades of Grey"") [Piano Version]",78,51,79,,,,
82,down,Ramin Djawadi & The Czech Film Orchestra,Two Swords,79,52,78,,,,
83,down,Anndrea,Yanni,80,53,77,,,,
84,down,Sarah Brightman,Time to Say Goodbye (Live),81,55,76,,,,
85,down,His Majestie's Clerkes,Hallelujah!,82,56,74,,,,
86,down,"Andrew Lucas, John Scott & St. Paul's Cathedral Choir","Psalm 72, ""Give the King Thy Judgements, O God""",83,58,74,,,,
87,down,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],39,3,39,,,,
88,down,Slovenian Radio Symphony Orchestra & Anton Nanut,Largo from Xerxes,84,59,74,,,,
89,down,"Janacek Chamber Orchestra, Bohuslav Matousek & Zdenek Dejmek","The Four Seasons (Le Quattro Stagioni), Op. 8 - Violin Concerto No. 4 in F Minor, RV 297, ""Winter"" (L'inverno): II. Largo",85,60,71,,,,
90,down,"The Sixteen, Harry Christophers & Carolyn Sampson","Messiah, HWV 56, Pt. 1: Rejoice greatly, O daughter of Zion - Air",86,2,71,,,,
91,down,"The Sixteen, Harry Christophers & Catherine Wyn-Rogers","Messiah, HWV 56, Pt. 1: O Thou that tellest good tidings to Zion - Air and Chorus",87,62,69,,,,
92,down,The Sixteen & Harry Christophers,"Messiah, HWV 56, Pt. 1: And the glory of the Lord shall be revealed - Chorus",89,63,66,,,,
93,down,"The Sixteen, Harry Christophers & Mark Padmore","Messiah, HWV 56, Pt. 1: Ev'ry valley shall be exalted - Air",90,64,64,,,,
94,down,"The Sixteen, Harry Christophers & Mark Padmore","Messiah, HWV 56, Pt. 1: Comfort ye, my people - Accompagnato",91,65,60,,,,
95,down,"Katherine Jenkins, Coro, Orchestra & Sally Herbert",Santa Baby,92,2,17,,,,
96,down,Susan Boyle,Somewhere Over the Rainbow,93,84,54,,,,
97,down,Orchestre Révolutionnaire et Romantique & John Eliot Gardiner,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",94,66,50,,,,
98,down,Beethoven Orchestra London,Für Elise,96,14,33,,,,
99,down,Mignarda,Tantum Ergo Sacramentum,97,67,41,,,,
100,down,Katherine Jenkins,Bring Me to Life,98,2,29,,,,
