Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),2,1,41,,,,
2,up,Rueda,Champions League Anthem,7,2,2,,,,
3,up,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",Main Titles,3,2,41,,,,
4,up,Andrea Bocelli & Matteo Bocelli,Fall on Me,11,1,40,,,,
5,down,Susan Boyle,O Holy Night,4,3,41,,,,
6,down,Susan Boyle,Hallelujah,5,1,41,,,,
7,down,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",The Children,6,1,41,,,,
8,up,US Air Force Band of Mid-America 4 Star Brass,Smooth Operator,8,1,41,,,,
9,up,Susan Boyle,Away In a Manger,9,7,41,,,,
10,up,Susan Boyle,The First Noel,10,8,41,,,,
11,up,Susan Boyle & Amber Stassi,Do You Hear What I Hear?,12,9,41,,,,
12,up,Susan Boyle,Perfect Day,13,10,41,,,,
13,up,Andrea Bocelli,Because we believe,14,1,41,,,,
14,up,"The Sixteen, Harry Christophers & Mark Padmore","Messiah, HWV 56, Pt. 2: Hallelujah! - Chorus",15,3,41,,,,
15,-,Ed Sheeran & Andrea Bocelli,Perfect Symphony,-,1,40,,,,
16,up,Susan Boyle,O Come All Ye Faithful,16,6,41,,,,
17,up,Susan Boyle,Auld Lang Syne,17,13,41,,,,
18,up,Susan Boyle,Make Me a Channel of Your Peace,18,14,41,,,,
19,up,"Katherine Jenkins, Coro, Orchestra & Sally Herbert",O Come O Come Emmanuel,19,8,41,,,,
20,up,Susan Boyle,Don't Dream It's Over,20,17,41,,,,
21,up,Christopher Tin,Baba Yetu [feat. Soweto Gospel Choir],21,5,39,,,,
22,up,Susan Boyle,Unchained Melody,22,18,41,,,,
23,up,Yanni & Renée Fleming,I genitori,23,1,41,,,,
24,up,"Finghin Collins, London Philharmonic Orchestra & David Parry","Piano Concerto No. 21 In C Major, K. 467: II. Andante",24,11,41,,,,
25,up,The Sixteen & Harry Christophers,"Messiah, HWV 56, Pt. 1: For unto us a child is born - Chorus",25,12,41,,,,
26,up,Il Divo,Don't Cry for Me Argentina,26,24,41,,,,
27,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,27,1,41,,,,
28,up,Little Sisters of Hoboken and Friends,Credo In Unum Deum,28,13,41,,,,
29,up,Little Sisters of Hoboken and Friends,Gloria In Excelsis Deo,29,14,41,,,,
30,up,Karen Gibson & The Kingdom Choir,Stand By Me,30,2,40,,,,
31,up,BYU Vocal Point & BYU Men's Chorus,"Nearer, My God, to Thee",31,15,41,,,,
32,up,Yanni & Vittorio Grigolo,Come un sospiro,32,3,41,,,,
33,up,RTV Slovenia Symphony Orchestra & Alexander von Pitamic,"Serenade No. 13 in G Major, K. 525, ""Eine kleine Nachtmusik"": II. Romance. Andante",33,5,41,,,,
34,up,"Paul Potts, London Symphony Orchestra & Carmine Lauri",Con te partiro (Italian Version of 'Time To Say Goodbye'),35,20,41,,,,
35,up,Andrea Bocelli,La voce del silenzio,36,1,41,,,,
36,up,Andrea Bocelli,If Only (feat. Dua Lipa),37,1,41,,,,
37,up,The Piano Guys,Love Story,38,22,41,,,,
38,up,The Piano Guys & Shweta Subram,Don't You Worry Child,39,23,41,,,,
39,up,Vienna Philharmonic & Carlos Kleiber,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",40,3,41,,,,
40,up,Becky Jane Taylor,It Is You (I have loved) (from the film 'Shrek'),41,24,41,,,,
41,up,"The Sixteen, Harry Christophers & Carolyn Sampson","Messiah, HWV 56, Pt. 3: Worthy is the Lamb that was slain - Chorus",42,26,41,,,,
42,up,The Sixteen & Harry Christophers,"Messiah, HWV 56, Pt. 1: Glory to God in the Highest - Chorus",43,27,41,,,,
43,up,The Piano Guys,Beethoven's 5 Secrets,44,2,41,,,,
44,up,Arsenal FC,Anthem,45,29,41,,,,
45,up,"Westminster Abbey Choir, Martin Neary & Martin Baker","O God, Our Help in Ages Past",46,2,40,,,,
46,up,"Westminster Abbey Choir, Martin Neary & Martin Baker",Abide With Me,48,30,41,,,,
47,up,The Champion's Orchestra,Champions League (Instrumental),49,31,41,,,,
48,up,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",50,32,41,,,,
49,up,"Paul Potts, Steve Mac, Chris Laws, Dave Arch & Frissy Karlsson",Por ti seré (Italian Version of 'You Raise Me Up'),51,34,41,,,,
50,up,Paul Potts,Turandot: Nessun Dorma,52,35,41,,,,
51,up,Kevin Olusola,Stay With Me,53,36,41,,,,
52,up,Vocal Majority,"Messiah, HWV 56: Hallelujah Chorus",54,37,41,,,,
53,up,"The Sixteen, Harry Christophers & Carolyn Sampson","Messiah, HWV 56, Pt. 3: Amen - Chorus",55,39,41,,,,
54,up,"The Sixteen, Harry Christophers & Carolyn Sampson","Messiah, HWV 56, Pt. 3: I know that my redeemer liveth - Air",56,40,41,,,,
55,up,The Sixteen & Harry Christophers,"Messiah, HWV 56, Pt. 1: And He shall purify - Chorus",57,41,41,,,,
56,up,"The Sixteen, Harry Christophers & Catherine Wyn-Rogers","Messiah, HWV 56, Pt. 1: But who may abide? - Air",59,42,40,,,,
57,up,The Piano Guys,A Thousand Years,60,1,40,,,,
58,up,Bobby Mc Ferrin,"Don't Worry, Be Happy",61,43,40,,,,
59,up,Jean-François Paillard & Orchestre de Chambre Jean-François Paillard,Canon in D major for strings and continuo,62,44,40,,,,
60,up,Susan Boyle,This Will Be the Year,63,60,40,,,,
61,up,Nora Chastain & Friedemann Rieger,"Sonata No. 5 in F Major for Violin and Piano, Op. 24, ""Spring"": II. Adagio molto espressivo",64,6,40,,,,
62,up,Susan Boyle,Who I Was Born to Be,65,62,40,,,,
63,up,Ludovico Einaudi,Divenire,66,1,39,,,,
64,up,The Choral Project,Keresimesi Odun de O,67,14,39,,,,
65,down,Mainz Chamber Orchestra & Günther Kehr,Canon in D Major,34,18,41,,,,
66,up,Little Sisters of Hoboken and Friends,Agnus Dei,68,49,39,,,,
67,down,Monique Fallot & Guy Fallot,"Serse, HWV 40: Largo. ""Ombra mai fu"" (Arranged for Cello and Piano)",1,1,3,,,,
68,up,"London Philharmonic Orchestra, Walter Süsskind & London Philharmonic Choir","Messiah, HWV 56: No. 44, Hallelujah",69,2,39,,,,
69,up,Andrea Bocelli & Ariana Grande,"E più ti penso (From ""Once Upon a Time in America"") [Duet with Ariana Grande]",99,68,2,,,,
70,up,Saoti Arewa,Aseda Mi,70,2,23,,,,
71,up,2CELLOS,Game of Thrones Medley,71,6,36,,,,
72,up,Kevin Olusola,Adele Medley (Someone Like You / Hello / Set Fire to the Rain / Rolling in the Deep),72,10,15,,,,
73,up,Hollywood Movie Theme Orchestra,"Love Me Like You Do (From ""50 Shades of Grey"") [Piano Version]",73,51,37,,,,
74,up,Ramin Djawadi & The Czech Film Orchestra,Two Swords,74,52,36,,,,
75,up,Anndrea,Yanni,75,53,36,,,,
76,up,Sarah Brightman,Time to Say Goodbye (Live),76,55,36,,,,
77,up,His Majestie's Clerkes,Hallelujah!,77,56,35,,,,
78,up,"Andrew Lucas, John Scott & St. Paul's Cathedral Choir","Psalm 72, ""Give the King Thy Judgements, O God""",78,58,35,,,,
79,up,Slovenian Radio Symphony Orchestra & Anton Nanut,Largo from Xerxes,79,59,35,,,,
80,up,"Janacek Chamber Orchestra, Bohuslav Matousek & Zdenek Dejmek","The Four Seasons (Le Quattro Stagioni), Op. 8 - Violin Concerto No. 4 in F Minor, RV 297, ""Winter"" (L'inverno): II. Largo",80,60,34,,,,
81,up,"The Sixteen, Harry Christophers & Carolyn Sampson","Messiah, HWV 56, Pt. 1: Rejoice greatly, O daughter of Zion - Air",81,2,34,,,,
82,up,"The Sixteen, Harry Christophers & Catherine Wyn-Rogers","Messiah, HWV 56, Pt. 1: O Thou that tellest good tidings to Zion - Air and Chorus",82,62,33,,,,
83,up,The Sixteen & Harry Christophers,"Messiah, HWV 56, Pt. 1: And the glory of the Lord shall be revealed - Chorus",83,63,33,,,,
84,up,"The Sixteen, Harry Christophers & Mark Padmore","Messiah, HWV 56, Pt. 1: Ev'ry valley shall be exalted - Air",84,64,32,,,,
85,up,"The Sixteen, Harry Christophers & Mark Padmore","Messiah, HWV 56, Pt. 1: Comfort ye, my people - Accompagnato",85,65,30,,,,
86,up,Il Divo,Hallelujah (Aleluya),86,1,29,,,,
87,up,Susan Boyle,Somewhere Over the Rainbow,87,84,28,,,,
88,up,Orchestre Révolutionnaire et Romantique & John Eliot Gardiner,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",88,66,27,,,,
89,up,Beethoven Orchestra London,Für Elise,89,14,12,,,,
90,up,Mignarda,Tantum Ergo Sacramentum,90,67,21,,,,
91,up,Katherine Jenkins,Bring Me to Life,91,2,10,,,,
92,up,Il Divo,Come What May (Te Amare),92,89,16,,,,
93,up,Susan Boyle,Someone to Watch Over Me,93,90,16,,,,
94,up,Susan Boyle,Return,94,92,14,,,,
95,up,Susan Boyle,Autumn Leaves,95,93,13,,,,
96,up,Susan Boyle,Mad World,96,94,12,,,,
97,up,Susan Boyle,Lilac Wine,97,95,7,,,,
98,up,Susan Boyle,Both Sides Now,98,96,6,,,,
99,up,Susan Boyle,Enjoy the Silence,100,97,4,,,,
100,-,Susan Boyle,You Have to Be There,-,98,3,,,,
