Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),2,1,120,,,,
2,-,"Jim James, Teddy Abrams & Louisville Orchestra",Here In Spirit,-,2,1,,,,
3,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,3,1,118,,,,
4,up,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",Main Titles,4,2,120,,,,
5,up,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",The Children,5,1,118,,,,
6,up,US Air Force Band of Mid-America 4 Star Brass,Smooth Operator,7,1,118,,,,
7,up,Susan Boyle,O Holy Night,8,3,120,,,,
8,up,Susan Boyle,Hallelujah,9,1,120,,,,
9,up,Andrea Bocelli & Matteo Bocelli,Fall on Me,11,1,116,,,,
10,up,"The Sixteen, Harry Christophers & Mark Padmore","Messiah, HWV 56, Pt. 2: Hallelujah! - Chorus",12,3,120,,,,
11,up,Susan Boyle,O Come All Ye Faithful,14,6,120,,,,
12,up,Susan Boyle,Away In a Manger,16,7,120,,,,
13,up,Susan Boyle,The First Noel,19,8,120,,,,
14,up,Susan Boyle & Amber Stassi,Do You Hear What I Hear?,20,9,120,,,,
15,up,Susan Boyle,Perfect Day,22,10,120,,,,
16,up,Il Divo & Céline Dion,I Believe In You (Je crois en toi: English French Version),23,14,6,,,,
17,-,The Piano Guys,Beethoven's 5 Secrets,-,2,116,,,,
18,up,Andrea Bocelli,Because we believe,25,1,120,,,,
19,up,Susan Boyle,Auld Lang Syne,27,13,120,,,,
20,up,Susan Boyle,Make Me a Channel of Your Peace,29,14,120,,,,
21,up,Andrea Bocelli,If Only (feat. Dua Lipa),31,1,120,,,,
22,up,"Katherine Jenkins, Coro, Orchestra & Sally Herbert",O Come O Come Emmanuel,36,8,120,,,,
23,up,Susan Boyle,Don't Dream It's Over,38,17,120,,,,
24,up,Yanni & Renée Fleming,I genitori,43,1,119,,,,
25,up,Susan Boyle,Unchained Melody,44,18,120,,,,
26,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,45,1,120,,,,
27,up,Yanni & Vittorio Grigolo,Come un sospiro,46,3,119,,,,
28,up,RTV Slovenia Symphony Orchestra & Alexander von Pitamic,"Serenade No. 13 in G Major, K. 525, ""Eine kleine Nachtmusik"": II. Romance. Andante",47,5,120,,,,
29,up,"Finghin Collins, London Philharmonic Orchestra & David Parry","Piano Concerto No. 21 In C Major, K. 467: II. Andante",48,11,120,,,,
30,up,The Sixteen & Harry Christophers,"Messiah, HWV 56, Pt. 1: For unto us a child is born - Chorus",49,12,120,,,,
31,up,Il Divo,Don't Cry for Me Argentina,50,24,120,,,,
32,up,Little Sisters of Hoboken and Friends,Credo In Unum Deum,51,13,120,,,,
33,up,Little Sisters of Hoboken and Friends,Gloria In Excelsis Deo,52,14,120,,,,
34,up,Andrea Bocelli,Besame mucho,53,3,81,,,,
35,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],54,3,76,,,,
36,up,Karen Gibson & The Kingdom Choir,Stand By Me,55,2,119,,,,
37,down,Choirs of the Diocese of Leeds,Christ Be Our Light,1,1,2,,,,
38,up,BYU Vocal Point & BYU Men's Chorus,"Nearer, My God, to Thee",56,15,120,,,,
39,up,Drottningholm Baroque Ensemble,"Serenade No. 13 in G Major, K. 525 ""Eine kleine Nachtmusik"": I. Allegro",57,3,61,,,,
40,up,Mainz Chamber Orchestra & Günther Kehr,Canon in D Major,58,18,120,,,,
41,up,"Paul Potts, London Symphony Orchestra & Carmine Lauri",Con te partiro (Italian Version of 'Time To Say Goodbye'),59,20,120,,,,
42,up,Andrea Bocelli,La voce del silenzio,60,1,120,,,,
43,up,"London Philharmonic Orchestra, Walter Suskind & London Philharmonic Choir","Messiah, HWV 56, Pt. 1: And the Glory of the Lord",61,9,14,,,,
44,up,The Piano Guys,Love Story,62,22,120,,,,
45,up,The Piano Guys & Shweta Subram,Don't You Worry Child,64,23,119,,,,
46,up,Vienna Philharmonic & Carlos Kleiber,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",66,3,119,,,,
47,-,Becky Jane Taylor,It Is You (I have loved) (from the film 'Shrek'),-,24,118,,,,
48,-,"The Sixteen, Harry Christophers & Carolyn Sampson","Messiah, HWV 56, Pt. 3: Worthy is the Lamb that was slain - Chorus",-,26,117,,,,
49,-,The Sixteen & Harry Christophers,"Messiah, HWV 56, Pt. 1: Glory to God in the Highest - Chorus",-,27,117,,,,
50,-,Arsenal FC,Anthem,-,29,116,,,,
51,-,"Westminster Abbey Choir, Martin Neary & Martin Baker","O God, Our Help in Ages Past",-,2,115,,,,
52,-,"Westminster Abbey Choir, Martin Neary & Martin Baker",Abide With Me,-,30,116,,,,
53,-,The Champion's Orchestra,Champions League (Instrumental),-,31,116,,,,
54,-,Nora Chastain & Friedemann Rieger,"Sonata No. 5 in F Major for Violin and Piano, Op. 24, ""Spring"": II. Adagio molto espressivo",-,6,107,,,,
55,-,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",-,32,112,,,,
56,-,"Paul Potts, Steve Mac, Chris Laws, Dave Arch & Frissy Karlsson",Por ti seré (Italian Version of 'You Raise Me Up'),-,34,108,,,,
57,-,Paul Potts,Turandot: Nessun Dorma,-,35,108,,,,
58,down,Michael A. Levine & Bijan Olia,For Andrew,6,4,3,,,,
59,down,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],10,1,50,,,,
60,-,The Choral Project,Keresimesi Odun de O,-,14,100,,,,
