Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,"Adiemus, Karl Jenkins, Miriam Stockley, Säde Rissanen, Rikka Väyrynen, Nina Tapio, Jody K. Jenkins, The BBC National Orchestra of Wales, Anna-Mari Kähärä, Mervi Hiltunen-Multamäki & Mia Simanainen",Adiemus (1999 New Version),-,1,4,,,,
2,-,Choirs of the Diocese of Leeds,Anima Christi,-,2,1,,,,
3,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),2,1,59,,,,
4,up,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",Main Titles,7,2,59,,,,
5,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,9,1,58,,,,
6,up,Susan Boyle,O Holy Night,10,3,59,,,,
7,up,Susan Boyle,Hallelujah,13,1,59,,,,
8,up,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",The Children,14,1,59,,,,
9,up,US Air Force Band of Mid-America 4 Star Brass,Smooth Operator,16,1,59,,,,
10,down,David de Miguel,Kiss the Rain,3,3,2,,,,
11,up,Susan Boyle,Away In a Manger,17,7,59,,,,
12,-,"Choir of King's College, Cambridge & Sir Stephen Cleobury",Ding Dong! Merrily On High,-,12,1,,,,
13,up,Susan Boyle,The First Noel,18,8,59,,,,
14,up,Susan Boyle & Amber Stassi,Do You Hear What I Hear?,19,9,59,,,,
15,up,Susan Boyle,Perfect Day,20,10,59,,,,
16,up,Andrea Bocelli,Because we believe,21,1,59,,,,
17,up,"The Sixteen, Harry Christophers & Mark Padmore","Messiah, HWV 56, Pt. 2: Hallelujah! - Chorus",22,3,59,,,,
18,up,Susan Boyle,Auld Lang Syne,23,13,59,,,,
19,up,Susan Boyle,Make Me a Channel of Your Peace,24,14,59,,,,
20,up,Andrea Bocelli & Matteo Bocelli,Fall on Me,26,1,57,,,,
21,up,"Katherine Jenkins, Coro, Orchestra & Sally Herbert",O Come O Come Emmanuel,27,8,59,,,,
22,up,Susan Boyle,Don't Dream It's Over,28,17,59,,,,
23,down,York Minster Choir,How Sweet the Name of Jesus Sounds (St Peter),5,5,2,,,,
24,up,Susan Boyle,Unchained Melody,29,18,59,,,,
25,up,Yanni & Renée Fleming,I genitori,31,1,59,,,,
26,up,"Finghin Collins, London Philharmonic Orchestra & David Parry","Piano Concerto No. 21 In C Major, K. 467: II. Andante",32,11,59,,,,
27,up,The Sixteen & Harry Christophers,"Messiah, HWV 56, Pt. 1: For unto us a child is born - Chorus",33,12,59,,,,
28,up,Il Divo,Don't Cry for Me Argentina,34,24,59,,,,
29,down,Catherine M. Palmer & Choir of Yorkminster Park Baptist Church,Low In the Grave He Lay,6,6,2,,,,
30,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,35,1,59,,,,
31,up,Little Sisters of Hoboken and Friends,Credo In Unum Deum,36,13,59,,,,
32,up,Little Sisters of Hoboken and Friends,Gloria In Excelsis Deo,37,14,59,,,,
33,up,Andrea Bocelli,If Only (feat. Dua Lipa),38,1,59,,,,
34,up,Karen Gibson & The Kingdom Choir,Stand By Me,39,2,58,,,,
35,up,BYU Vocal Point & BYU Men's Chorus,"Nearer, My God, to Thee",40,15,59,,,,
36,down,Saoti Arewa,Aseda Mi,4,2,41,,,,
37,up,Yanni & Vittorio Grigolo,Come un sospiro,41,3,59,,,,
38,down,"André Previn, Crusher Bennett, Frederica von Stade, Herbert Harris, Herlin Riley, James Saporito, Kathleen Battle, Nancy Allen, Reginald Veal, Stephen Scott, Tony Falanga, Victor See Yuen, Wes Anderson, Wycliffe Gordon & Wynton Marsalis",The Twelve Days of Christmas (Voice),1,1,2,,,,
39,up,RTV Slovenia Symphony Orchestra & Alexander von Pitamic,"Serenade No. 13 in G Major, K. 525, ""Eine kleine Nachtmusik"": II. Romance. Andante",42,5,59,,,,
40,down,Susan Boyle,O Come All Ye Faithful,12,6,59,,,,
41,-,"Michael McCarthy, Cathedral Voices, Washington National Cathedral Chamber Orchestra & Washington National Cathedral Choir",The 12 Days of Christmas (arr. J. Rutter): The Twelve Days of Christmas (arr. J. Rutter),-,2,1,,,,
42,up,Mainz Chamber Orchestra & Günther Kehr,Canon in D Major,43,18,59,,,,
43,up,"Paul Potts, London Symphony Orchestra & Carmine Lauri",Con te partiro (Italian Version of 'Time To Say Goodbye'),44,20,59,,,,
44,up,Andrea Bocelli,La voce del silenzio,45,1,59,,,,
45,up,The Piano Guys,Love Story,46,22,59,,,,
46,up,The Piano Guys & Shweta Subram,Don't You Worry Child,47,23,59,,,,
47,up,Vienna Philharmonic & Carlos Kleiber,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",48,3,59,,,,
48,up,Becky Jane Taylor,It Is You (I have loved) (from the film 'Shrek'),49,24,59,,,,
49,up,"The Sixteen, Harry Christophers & Carolyn Sampson","Messiah, HWV 56, Pt. 3: Worthy is the Lamb that was slain - Chorus",50,26,59,,,,
50,up,The Sixteen & Harry Christophers,"Messiah, HWV 56, Pt. 1: Glory to God in the Highest - Chorus",51,27,59,,,,
51,up,The Piano Guys,Beethoven's 5 Secrets,52,2,59,,,,
52,up,Arsenal FC,Anthem,53,29,59,,,,
53,up,"Westminster Abbey Choir, Martin Neary & Martin Baker","O God, Our Help in Ages Past",54,2,58,,,,
54,up,"Westminster Abbey Choir, Martin Neary & Martin Baker",Abide With Me,55,30,59,,,,
55,up,The Champion's Orchestra,Champions League (Instrumental),56,31,59,,,,
56,up,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",57,32,59,,,,
57,up,"Paul Potts, Steve Mac, Chris Laws, Dave Arch & Frissy Karlsson",Por ti seré (Italian Version of 'You Raise Me Up'),58,34,59,,,,
58,up,Paul Potts,Turandot: Nessun Dorma,59,35,59,,,,
59,up,2CELLOS,Game of Thrones Medley,60,6,54,,,,
60,up,Kevin Olusola,Stay With Me,61,36,59,,,,
61,up,Vocal Majority,"Messiah, HWV 56: Hallelujah Chorus",62,37,59,,,,
62,up,"The Sixteen, Harry Christophers & Carolyn Sampson","Messiah, HWV 56, Pt. 3: Amen - Chorus",63,39,59,,,,
63,up,"The Sixteen, Harry Christophers & Carolyn Sampson","Messiah, HWV 56, Pt. 3: I know that my redeemer liveth - Air",64,40,59,,,,
64,up,The Sixteen & Harry Christophers,"Messiah, HWV 56, Pt. 1: And He shall purify - Chorus",65,41,59,,,,
65,up,"The Sixteen, Harry Christophers & Catherine Wyn-Rogers","Messiah, HWV 56, Pt. 1: But who may abide? - Air",66,42,58,,,,
66,up,The Piano Guys,A Thousand Years,67,1,58,,,,
67,up,Bobby Mc Ferrin,"Don't Worry, Be Happy",68,43,58,,,,
68,up,Jean-François Paillard & Orchestre de Chambre Jean-François Paillard,Canon in D major for strings and continuo,69,44,58,,,,
69,-,"Washington National Cathedral Choir, Washington National Cathedral Chamber Orchestra, Michael McCarthy, Washington Symphonic Brass, members & Cathedral Voices",Hark! The Herald Angels Sing (arr. J. Rutter): Hark! the herald angels sing (arr. J. Rutter),-,4,1,,,,
70,up,Susan Boyle,This Will Be the Year,70,60,58,,,,
71,up,Nora Chastain & Friedemann Rieger,"Sonata No. 5 in F Major for Violin and Piano, Op. 24, ""Spring"": II. Adagio molto espressivo",71,6,58,,,,
72,up,"London Philharmonic Orchestra, David Parry & London Philharmonic Choir","The Messiah, HWV 56: Hallelujah Chorus",72,1,18,,,,
73,down,"ヘルベルト・フォン・カラヤン, ベルリン・フィルハーモニー管弦楽団 & フランク・マウス",Canon and Gigue in D major - arr. Max Seiffert: カノン,11,11,3,,,,
74,up,Susan Boyle,Who I Was Born to Be,74,62,58,,,,
75,up,Katherine Jenkins,I Believe (with Andrea Bocelli),75,1,14,,,,
76,up,The Choral Project,Keresimesi Odun de O,85,14,57,,,,
77,up,Little Sisters of Hoboken and Friends,Agnus Dei,88,49,57,,,,
78,up,"London Philharmonic Orchestra, Walter Süsskind & London Philharmonic Choir","Messiah, HWV 56: No. 44, Hallelujah",89,2,57,,,,
79,up,"Adiemus, Karl Jenkins, Andrew Haveron, Nic Pendlebury, Dave Hassell, Paul Clarvis, Neil Percy, Jody K. Jenkins, Gary Kettel, Anna-Mari Kähärä, Veera Railio, Riikka Timonen, Pirjo Aittomäki, Nina Tapio, Miriam Stockley, Mia Simanainen, Mervi Hiltunen-Multa",Adiemus (Live),90,2,18,,,,
80,-,"Washington National Cathedral Chamber Orchestra, Washington National Cathedral Choir, Washington Symphonic Brass, members, Erik Suter, Cathedral Voices & Michael McCarthy","O Come, All Ye Faithful (arr. David Willcocks): Adeste Fideles (O Come, All Ye Faithful) (arr. David Willcocks)",-,6,1,,,,
81,up,Kevin Olusola,Adele Medley (Someone Like You / Hello / Set Fire to the Rain / Rolling in the Deep),91,10,33,,,,
82,up,Hollywood Movie Theme Orchestra,"Love Me Like You Do (From ""50 Shades of Grey"") [Piano Version]",92,51,55,,,,
83,up,Ramin Djawadi & The Czech Film Orchestra,Two Swords,93,52,54,,,,
84,up,Anndrea,Yanni,94,53,54,,,,
85,up,Sarah Brightman,Time to Say Goodbye (Live),95,55,53,,,,
86,up,His Majestie's Clerkes,Hallelujah!,96,56,52,,,,
87,up,"Andrew Lucas, John Scott & St. Paul's Cathedral Choir","Psalm 72, ""Give the King Thy Judgements, O God""",97,58,52,,,,
88,up,Slovenian Radio Symphony Orchestra & Anton Nanut,Largo from Xerxes,100,59,52,,,,
89,-,"Janacek Chamber Orchestra, Bohuslav Matousek & Zdenek Dejmek","The Four Seasons (Le Quattro Stagioni), Op. 8 - Violin Concerto No. 4 in F Minor, RV 297, ""Winter"" (L'inverno): II. Largo",-,60,49,,,,
90,-,"The Sixteen, Harry Christophers & Carolyn Sampson","Messiah, HWV 56, Pt. 1: Rejoice greatly, O daughter of Zion - Air",-,2,49,,,,
91,-,"The Sixteen, Harry Christophers & Catherine Wyn-Rogers","Messiah, HWV 56, Pt. 1: O Thou that tellest good tidings to Zion - Air and Chorus",-,62,48,,,,
92,-,The Sixteen & Harry Christophers,"Messiah, HWV 56, Pt. 1: And the glory of the Lord shall be revealed - Chorus",-,63,48,,,,
93,down,Magnus Ludwigsson,All I Want for Christmas,8,1,4,,,,
94,down,"Regent Chamber Choir, City of London Sinfonia & Gary Cole","He Gave Them Hailstones (from Israel in Egypt"")",15,15,3,,,,
95,-,"The Sixteen, Harry Christophers & Mark Padmore","Messiah, HWV 56, Pt. 1: Ev'ry valley shall be exalted - Air",-,64,47,,,,
96,-,"The Sixteen, Harry Christophers & Mark Padmore","Messiah, HWV 56, Pt. 1: Comfort ye, my people - Accompagnato",-,65,45,,,,
97,-,Il Divo,Hallelujah (Aleluya),-,1,44,,,,
98,down,All Angels,Canzonetta sull'aria,25,2,3,,,,
99,down,All Angels,Singing You Through,30,3,3,,,,
100,-,Susan Boyle,Somewhere Over the Rainbow,-,84,43,,,,
