Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),5,1,91,,,,
2,up,Illinois All-State Chorus & R. Paul Crabb,Wade in the Water (Arr. A. Koepke) [Live],12,2,2,,,,
3,-,Anthems Symphony Orchestra,Nigeria (Federal Republic of Nigeria),-,3,7,,,,
4,up,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",Main Titles,7,2,91,,,,
5,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,8,1,90,,,,
6,up,US Air Force Band of Mid-America 4 Star Brass,Smooth Operator,29,1,89,,,,
7,down,Emily Sun & Andrea Lam,La vie en rose (Arr. Tom Poster for Violin and Piano),2,2,2,,,,
8,up,Susan Boyle,O Holy Night,10,3,91,,,,
9,up,Academy of St. Martin in the Fields & Sir Neville Marriner,On Hearing the First Cuckoo in Spring,19,9,2,,,,
10,up,Susan Boyle,Hallelujah,11,1,91,,,,
11,up,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",The Children,13,1,91,,,,
12,up,"City of London Sinfonia, John Rutter & The Cambridge Singers",The Lord Bless You and Keep You,23,3,2,,,,
13,up,Susan Boyle,O Come All Ye Faithful,15,6,91,,,,
14,up,Susan Boyle,Away In a Manger,16,7,91,,,,
15,up,Susan Boyle,The First Noel,17,8,91,,,,
16,up,Susan Boyle & Amber Stassi,Do You Hear What I Hear?,18,9,91,,,,
17,up,Susan Boyle,Perfect Day,20,10,91,,,,
18,up,Andrea Bocelli,Because we believe,21,1,91,,,,
19,up,Andrea Bocelli & Matteo Bocelli,Fall on Me,22,1,87,,,,
20,down,Susan Nigro & Mark Lindeblad,Down in the Deep Cellar,6,6,2,,,,
21,up,"The Sixteen, Harry Christophers & Mark Padmore","Messiah, HWV 56, Pt. 2: Hallelujah! - Chorus",24,3,91,,,,
22,up,Susan Boyle,Auld Lang Syne,25,13,91,,,,
23,up,Susan Boyle,Make Me a Channel of Your Peace,26,14,91,,,,
24,up,"Katherine Jenkins, Coro, Orchestra & Sally Herbert",O Come O Come Emmanuel,27,8,91,,,,
25,up,Susan Boyle,Don't Dream It's Over,28,17,91,,,,
26,down,Philippe Entremont,"Sonata No. 14 in C-Sharp Minor, Op. 27, No. 2 ""Moonlight"": I. Adagio sostenuto (Remastered)",9,9,2,,,,
27,up,Andrea Bocelli,If Only (feat. Dua Lipa),44,1,91,,,,
28,up,Yanni & Renée Fleming,I genitori,30,1,90,,,,
29,up,Susan Boyle,Unchained Melody,31,18,91,,,,
30,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,33,1,91,,,,
31,up,Yanni & Vittorio Grigolo,Come un sospiro,34,3,90,,,,
32,down,"Charles Curtis, Anthony Burr & Naren Budhakar","Suite No. 1 in G Major for Violincello, BWV 1007: Gigue",1,1,2,,,,
33,up,"Finghin Collins, London Philharmonic Orchestra & David Parry","Piano Concerto No. 21 In C Major, K. 467: II. Andante",35,11,91,,,,
34,down,"Charles Curtis, Anthony Burr & Naren Budhakar","Suite No. 1 in G Major for Violincello, BWV 1007: Courante",3,3,2,,,,
35,up,The Sixteen & Harry Christophers,"Messiah, HWV 56, Pt. 1: For unto us a child is born - Chorus",37,12,91,,,,
36,up,Il Divo,Don't Cry for Me Argentina,38,24,91,,,,
37,down,"Charles Curtis, Anthony Burr & Naren Budhakar","Suite No. 1 in G Major for Violincello, BWV 1007: Prelude",4,4,2,,,,
38,up,Little Sisters of Hoboken and Friends,Credo In Unum Deum,39,13,91,,,,
39,up,Little Sisters of Hoboken and Friends,Gloria In Excelsis Deo,40,14,91,,,,
40,up,Andrea Bocelli,Besame mucho,41,3,52,,,,
41,up,Karen Gibson & The Kingdom Choir,Stand By Me,42,2,90,,,,
42,down,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],32,3,47,,,,
43,up,BYU Vocal Point & BYU Men's Chorus,"Nearer, My God, to Thee",43,15,91,,,,
44,up,RTV Slovenia Symphony Orchestra & Alexander von Pitamic,"Serenade No. 13 in G Major, K. 525, ""Eine kleine Nachtmusik"": II. Romance. Andante",45,5,91,,,,
45,up,Drottningholm Baroque Ensemble,"Serenade No. 13 in G Major, K. 525 ""Eine kleine Nachtmusik"": I. Allegro",46,3,32,,,,
46,up,Mainz Chamber Orchestra & Günther Kehr,Canon in D Major,47,18,91,,,,
47,up,"Paul Potts, London Symphony Orchestra & Carmine Lauri",Con te partiro (Italian Version of 'Time To Say Goodbye'),48,20,91,,,,
48,up,Andrea Bocelli,La voce del silenzio,49,1,91,,,,
49,up,The Piano Guys,Love Story,50,22,91,,,,
50,up,The Piano Guys & Shweta Subram,Don't You Worry Child,51,23,91,,,,
51,up,Vienna Philharmonic & Carlos Kleiber,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",52,3,91,,,,
52,up,Becky Jane Taylor,It Is You (I have loved) (from the film 'Shrek'),53,24,91,,,,
53,up,"The Sixteen, Harry Christophers & Carolyn Sampson","Messiah, HWV 56, Pt. 3: Worthy is the Lamb that was slain - Chorus",54,26,91,,,,
54,up,The Sixteen & Harry Christophers,"Messiah, HWV 56, Pt. 1: Glory to God in the Highest - Chorus",55,27,91,,,,
55,up,The Piano Guys,Beethoven's 5 Secrets,57,2,91,,,,
56,up,Arsenal FC,Anthem,58,29,91,,,,
57,up,"Westminster Abbey Choir, Martin Neary & Martin Baker","O God, Our Help in Ages Past",59,2,90,,,,
58,up,"Westminster Abbey Choir, Martin Neary & Martin Baker",Abide With Me,60,30,91,,,,
59,up,The Champion's Orchestra,Champions League (Instrumental),61,31,91,,,,
60,up,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",62,32,91,,,,
61,up,"Paul Potts, Steve Mac, Chris Laws, Dave Arch & Frissy Karlsson",Por ti seré (Italian Version of 'You Raise Me Up'),63,34,91,,,,
62,up,Paul Potts,Turandot: Nessun Dorma,64,35,91,,,,
63,up,Saoti Arewa,Aseda Mi,65,2,73,,,,
64,up,2CELLOS,Game of Thrones Medley,66,6,86,,,,
65,up,Kevin Olusola,Stay With Me,67,36,91,,,,
66,up,Vocal Majority,"Messiah, HWV 56: Hallelujah Chorus",94,37,89,,,,
67,up,"The Sixteen, Harry Christophers & Carolyn Sampson","Messiah, HWV 56, Pt. 3: Amen - Chorus",68,39,91,,,,
68,up,"The Sixteen, Harry Christophers & Carolyn Sampson","Messiah, HWV 56, Pt. 3: I know that my redeemer liveth - Air",69,40,91,,,,
69,up,The Sixteen & Harry Christophers,"Messiah, HWV 56, Pt. 1: And He shall purify - Chorus",70,41,91,,,,
70,up,"The Sixteen, Harry Christophers & Catherine Wyn-Rogers","Messiah, HWV 56, Pt. 1: But who may abide? - Air",71,42,90,,,,
71,up,Il Divo,Hallelujah (Aleluya),72,1,75,,,,
72,up,The Piano Guys,A Thousand Years,73,1,90,,,,
73,up,Bobby Mc Ferrin,"Don't Worry, Be Happy",74,43,90,,,,
74,up,Jean-François Paillard & Orchestre de Chambre Jean-François Paillard,Canon in D major for strings and continuo,75,44,90,,,,
75,up,Susan Boyle,This Will Be the Year,76,60,90,,,,
76,up,Nora Chastain & Friedemann Rieger,"Sonata No. 5 in F Major for Violin and Piano, Op. 24, ""Spring"": II. Adagio molto espressivo",77,6,90,,,,
77,up,Luciano Pavarotti,Nessum Dorma,79,3,28,,,,
78,up,"London Philharmonic Orchestra, David Parry & London Philharmonic Choir","The Messiah, HWV 56: Hallelujah Chorus",80,1,50,,,,
79,up,Susan Boyle,Who I Was Born to Be,81,62,90,,,,
80,up,Katherine Jenkins,I Believe (with Andrea Bocelli),82,1,46,,,,
81,up,The Choral Project,Keresimesi Odun de O,83,14,89,,,,
82,up,Little Sisters of Hoboken and Friends,Agnus Dei,84,49,89,,,,
83,down,"London Philharmonic Orchestra, Walter Süsskind & London Philharmonic Choir","Messiah, HWV 56: No. 44, Hallelujah",36,2,89,,,,
84,up,"Adiemus, Karl Jenkins, Andrew Haveron, Nic Pendlebury, Dave Hassell, Paul Clarvis, Neil Percy, Jody K. Jenkins, Gary Kettel, Anna-Mari Kähärä, Veera Railio, Riikka Timonen, Pirjo Aittomäki, Nina Tapio, Miriam Stockley, Mia Simanainen, Mervi Hiltunen-Multa",Adiemus (Live),85,2,50,,,,
85,up,Kevin Olusola,Adele Medley (Someone Like You / Hello / Set Fire to the Rain / Rolling in the Deep),86,10,65,,,,
86,up,Hollywood Movie Theme Orchestra,"Love Me Like You Do (From ""50 Shades of Grey"") [Piano Version]",87,51,87,,,,
87,up,Ramin Djawadi & The Czech Film Orchestra,Two Swords,88,52,86,,,,
88,up,Anndrea,Yanni,89,53,85,,,,
89,up,Sarah Brightman,Time to Say Goodbye (Live),90,55,84,,,,
90,up,His Majestie's Clerkes,Hallelujah!,91,56,82,,,,
91,up,"Andrew Lucas, John Scott & St. Paul's Cathedral Choir","Psalm 72, ""Give the King Thy Judgements, O God""",92,58,82,,,,
92,up,Slovenian Radio Symphony Orchestra & Anton Nanut,Largo from Xerxes,95,59,82,,,,
93,up,"Janacek Chamber Orchestra, Bohuslav Matousek & Zdenek Dejmek","The Four Seasons (Le Quattro Stagioni), Op. 8 - Violin Concerto No. 4 in F Minor, RV 297, ""Winter"" (L'inverno): II. Largo",96,60,79,,,,
94,up,"The Sixteen, Harry Christophers & Carolyn Sampson","Messiah, HWV 56, Pt. 1: Rejoice greatly, O daughter of Zion - Air",97,2,79,,,,
95,up,"The Sixteen, Harry Christophers & Catherine Wyn-Rogers","Messiah, HWV 56, Pt. 1: O Thou that tellest good tidings to Zion - Air and Chorus",100,62,77,,,,
96,-,The Sixteen & Harry Christophers,"Messiah, HWV 56, Pt. 1: And the glory of the Lord shall be revealed - Chorus",-,63,73,,,,
97,-,"The Sixteen, Harry Christophers & Mark Padmore","Messiah, HWV 56, Pt. 1: Ev'ry valley shall be exalted - Air",-,64,71,,,,
98,-,"The Sixteen, Harry Christophers & Mark Padmore","Messiah, HWV 56, Pt. 1: Comfort ye, my people - Accompagnato",-,65,67,,,,
99,down,Valerie J Miller,Lakmé: Flower Duet,14,1,3,,,,
100,-,"Katherine Jenkins, Coro, Orchestra & Sally Herbert",Santa Baby,-,2,24,,,,
