Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),1,1,80,,,,
2,-,"Max Richter, Andre de Ridder, Konzerthaus Kammerorchester Berlin & Daniel Hope","Recomposed by Max Richter: Vivaldi, The Four Seasons: Spring 1",-,2,4,,,,
3,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,2,1,79,,,,
4,up,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",Main Titles,25,2,80,,,,
5,down,Susan Boyle,O Holy Night,3,3,80,,,,
6,down,US Air Force Band of Mid-America 4 Star Brass,Smooth Operator,4,1,80,,,,
7,down,Susan Boyle,Hallelujah,5,1,80,,,,
8,down,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",The Children,6,1,80,,,,
9,down,Susan Boyle,O Come All Ye Faithful,7,6,80,,,,
10,down,Susan Boyle,Away In a Manger,9,7,80,,,,
11,down,Susan Boyle,The First Noel,10,8,80,,,,
12,down,Susan Boyle & Amber Stassi,Do You Hear What I Hear?,11,9,80,,,,
13,down,Susan Boyle,Perfect Day,12,10,80,,,,
14,down,Andrea Bocelli,Because we believe,13,1,80,,,,
15,down,Andrea Bocelli & Matteo Bocelli,Fall on Me,14,1,76,,,,
16,down,"The Sixteen, Harry Christophers & Mark Padmore","Messiah, HWV 56, Pt. 2: Hallelujah! - Chorus",15,3,80,,,,
17,down,Susan Boyle,Auld Lang Syne,16,13,80,,,,
18,down,Susan Boyle,Make Me a Channel of Your Peace,17,14,80,,,,
19,up,"Katherine Jenkins, Coro, Orchestra & Sally Herbert",O Come O Come Emmanuel,19,8,80,,,,
20,up,Susan Boyle,Don't Dream It's Over,20,17,80,,,,
21,up,Susan Boyle,Unchained Melody,21,18,80,,,,
22,up,"Finghin Collins, London Philharmonic Orchestra & David Parry","Piano Concerto No. 21 In C Major, K. 467: II. Andante",22,11,80,,,,
23,up,The Sixteen & Harry Christophers,"Messiah, HWV 56, Pt. 1: For unto us a child is born - Chorus",23,12,80,,,,
24,up,Il Divo,Don't Cry for Me Argentina,24,24,80,,,,
25,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,26,1,80,,,,
26,up,Little Sisters of Hoboken and Friends,Credo In Unum Deum,27,13,80,,,,
27,up,Little Sisters of Hoboken and Friends,Gloria In Excelsis Deo,28,14,80,,,,
28,up,Andrea Bocelli,Besame mucho,29,3,41,,,,
29,up,Andrea Bocelli,If Only (feat. Dua Lipa),30,1,80,,,,
30,up,Karen Gibson & The Kingdom Choir,Stand By Me,31,2,79,,,,
31,up,BYU Vocal Point & BYU Men's Chorus,"Nearer, My God, to Thee",32,15,80,,,,
32,up,RTV Slovenia Symphony Orchestra & Alexander von Pitamic,"Serenade No. 13 in G Major, K. 525, ""Eine kleine Nachtmusik"": II. Romance. Andante",34,5,80,,,,
33,up,Drottningholm Baroque Ensemble,"Serenade No. 13 in G Major, K. 525 ""Eine kleine Nachtmusik"": I. Allegro",35,3,21,,,,
34,up,Mainz Chamber Orchestra & Günther Kehr,Canon in D Major,36,18,80,,,,
35,up,"Paul Potts, London Symphony Orchestra & Carmine Lauri",Con te partiro (Italian Version of 'Time To Say Goodbye'),37,20,80,,,,
36,up,Andrea Bocelli,La voce del silenzio,38,1,80,,,,
37,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],39,3,36,,,,
38,up,The Piano Guys,Love Story,40,22,80,,,,
39,up,The Piano Guys & Shweta Subram,Don't You Worry Child,41,23,80,,,,
40,up,Vienna Philharmonic & Carlos Kleiber,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",42,3,80,,,,
41,up,Becky Jane Taylor,It Is You (I have loved) (from the film 'Shrek'),43,24,80,,,,
42,up,"The Sixteen, Harry Christophers & Carolyn Sampson","Messiah, HWV 56, Pt. 3: Worthy is the Lamb that was slain - Chorus",44,26,80,,,,
43,up,The Sixteen & Harry Christophers,"Messiah, HWV 56, Pt. 1: Glory to God in the Highest - Chorus",45,27,80,,,,
44,up,The Piano Guys,Beethoven's 5 Secrets,46,2,80,,,,
45,up,Arsenal FC,Anthem,47,29,80,,,,
46,up,"Westminster Abbey Choir, Martin Neary & Martin Baker","O God, Our Help in Ages Past",48,2,79,,,,
47,up,"Westminster Abbey Choir, Martin Neary & Martin Baker",Abide With Me,49,30,80,,,,
48,up,The Champion's Orchestra,Champions League (Instrumental),50,31,80,,,,
49,up,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",51,32,80,,,,
50,up,"Paul Potts, Steve Mac, Chris Laws, Dave Arch & Frissy Karlsson",Por ti seré (Italian Version of 'You Raise Me Up'),52,34,80,,,,
51,up,Paul Potts,Turandot: Nessun Dorma,53,35,80,,,,
52,up,Saoti Arewa,Aseda Mi,54,2,62,,,,
53,up,2CELLOS,Game of Thrones Medley,55,6,75,,,,
54,up,Kevin Olusola,Stay With Me,56,36,80,,,,
55,up,Vocal Majority,"Messiah, HWV 56: Hallelujah Chorus",57,37,80,,,,
56,up,"The Sixteen, Harry Christophers & Carolyn Sampson","Messiah, HWV 56, Pt. 3: Amen - Chorus",58,39,80,,,,
57,up,"The Sixteen, Harry Christophers & Carolyn Sampson","Messiah, HWV 56, Pt. 3: I know that my redeemer liveth - Air",59,40,80,,,,
58,up,The Sixteen & Harry Christophers,"Messiah, HWV 56, Pt. 1: And He shall purify - Chorus",60,41,80,,,,
59,up,"The Sixteen, Harry Christophers & Catherine Wyn-Rogers","Messiah, HWV 56, Pt. 1: But who may abide? - Air",61,42,79,,,,
60,up,Il Divo,Hallelujah (Aleluya),62,1,64,,,,
61,up,The Piano Guys,A Thousand Years,63,1,79,,,,
62,up,Bobby Mc Ferrin,"Don't Worry, Be Happy",64,43,79,,,,
63,up,Jean-François Paillard & Orchestre de Chambre Jean-François Paillard,Canon in D major for strings and continuo,65,44,79,,,,
64,up,Susan Boyle,This Will Be the Year,66,60,79,,,,
65,up,Nora Chastain & Friedemann Rieger,"Sonata No. 5 in F Major for Violin and Piano, Op. 24, ""Spring"": II. Adagio molto espressivo",67,6,79,,,,
66,up,Luciano Pavarotti,Nessum Dorma,68,3,17,,,,
67,up,"London Philharmonic Orchestra, David Parry & London Philharmonic Choir","The Messiah, HWV 56: Hallelujah Chorus",69,1,39,,,,
68,up,Susan Boyle,Who I Was Born to Be,70,62,79,,,,
69,up,Katherine Jenkins,I Believe (with Andrea Bocelli),71,1,35,,,,
70,up,The Choral Project,Keresimesi Odun de O,72,14,78,,,,
71,up,Little Sisters of Hoboken and Friends,Agnus Dei,73,49,78,,,,
72,up,"London Philharmonic Orchestra, Walter Süsskind & London Philharmonic Choir","Messiah, HWV 56: No. 44, Hallelujah",74,2,78,,,,
73,up,"Adiemus, Karl Jenkins, Andrew Haveron, Nic Pendlebury, Dave Hassell, Paul Clarvis, Neil Percy, Jody K. Jenkins, Gary Kettel, Anna-Mari Kähärä, Veera Railio, Riikka Timonen, Pirjo Aittomäki, Nina Tapio, Miriam Stockley, Mia Simanainen, Mervi Hiltunen-Multa",Adiemus (Live),75,2,39,,,,
74,up,Kevin Olusola,Adele Medley (Someone Like You / Hello / Set Fire to the Rain / Rolling in the Deep),76,10,54,,,,
75,up,Hollywood Movie Theme Orchestra,"Love Me Like You Do (From ""50 Shades of Grey"") [Piano Version]",77,51,76,,,,
76,up,Ramin Djawadi & The Czech Film Orchestra,Two Swords,78,52,75,,,,
77,up,Anndrea,Yanni,79,53,74,,,,
78,up,Sarah Brightman,Time to Say Goodbye (Live),80,55,73,,,,
79,up,His Majestie's Clerkes,Hallelujah!,81,56,71,,,,
80,up,"Andrew Lucas, John Scott & St. Paul's Cathedral Choir","Psalm 72, ""Give the King Thy Judgements, O God""",82,58,71,,,,
81,up,Slovenian Radio Symphony Orchestra & Anton Nanut,Largo from Xerxes,83,59,71,,,,
82,up,"Janacek Chamber Orchestra, Bohuslav Matousek & Zdenek Dejmek","The Four Seasons (Le Quattro Stagioni), Op. 8 - Violin Concerto No. 4 in F Minor, RV 297, ""Winter"" (L'inverno): II. Largo",84,60,68,,,,
83,up,"The Sixteen, Harry Christophers & Carolyn Sampson","Messiah, HWV 56, Pt. 1: Rejoice greatly, O daughter of Zion - Air",85,2,68,,,,
84,up,"The Sixteen, Harry Christophers & Catherine Wyn-Rogers","Messiah, HWV 56, Pt. 1: O Thou that tellest good tidings to Zion - Air and Chorus",86,62,66,,,,
85,up,The Sixteen & Harry Christophers,"Messiah, HWV 56, Pt. 1: And the glory of the Lord shall be revealed - Chorus",87,63,63,,,,
86,up,"The Sixteen, Harry Christophers & Mark Padmore","Messiah, HWV 56, Pt. 1: Ev'ry valley shall be exalted - Air",88,64,61,,,,
87,up,"The Sixteen, Harry Christophers & Mark Padmore","Messiah, HWV 56, Pt. 1: Comfort ye, my people - Accompagnato",89,65,57,,,,
88,up,"Katherine Jenkins, Coro, Orchestra & Sally Herbert",Santa Baby,90,2,14,,,,
89,up,Susan Boyle,Somewhere Over the Rainbow,91,84,51,,,,
90,up,Orchestre Révolutionnaire et Romantique & John Eliot Gardiner,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",92,66,47,,,,
91,up,Beethoven Orchestra London,Für Elise,93,14,30,,,,
92,up,Mignarda,Tantum Ergo Sacramentum,94,67,38,,,,
93,up,Katherine Jenkins,Bring Me to Life,95,2,26,,,,
94,up,Il Divo,Come What May (Te Amare),100,89,30,,,,
95,-,Susan Boyle,Someone to Watch Over Me,-,90,27,,,,
96,-,Susan Boyle,Return,-,92,24,,,,
97,-,Susan Boyle,Autumn Leaves,-,93,23,,,,
98,down,Brethren,It Is Well With My Soul,8,3,3,,,,
99,down,ヘルベルト・フォン・カラヤン & ベルリン・フィルハーモニー管弦楽団,《ツァラトゥストラはかく語りき》~序奏,18,1,3,,,,
100,-,Susan Boyle,Mad World,-,94,21,,,,
