Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Sergio Puccini, Oliver Wass, Oliver Davis, Henry Hanssen, Budapest Scoring Symphonic Orchestra & Peter Illeyni",Guitar Concerto: III,20,1,2,,,,
2,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),1,1,94,,,,
3,-,Piotr Anderszewski & Martha Argerich,"Piano Sonata No. 16 in C Major, K. 545: I. Allegro",-,3,1,,,,
4,down,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",Main Titles,2,2,94,,,,
5,-,Chanticleer,In the Bleak Midwinter,-,5,1,,,,
6,-,"Edinburgh Festival Chorus, Stephen Doughty, Paul Daniel & Orchestra of the Age of Enlightenment","Elijah, Op. 70, MWV A 25, Pt. II: ""Be not afraid"", saith God the Lord",-,6,4,,,,
7,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,3,1,93,,,,
8,-,Choir of New College Oxford & Edward Higginbottom,Greensleeves,-,8,1,,,,
9,down,US Air Force Band of Mid-America 4 Star Brass,Smooth Operator,4,1,92,,,,
10,-,"Lausanne Instrumental Ensemble, Lausanne Vocal Ensemble & Michel Corboz","Messiah: ""Hallelujah""",-,10,1,,,,
11,down,Susan Boyle,O Holy Night,6,3,94,,,,
12,down,Susan Boyle,Hallelujah,7,1,94,,,,
13,down,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",The Children,8,1,94,,,,
14,down,Nicholas Frega,See You Again,5,5,2,,,,
15,down,"Mario del Monaco, Orchestra del Accademia di Santa Cecilia Rome, Coro del Accademia di Santa Cecilia Rome & Alberto Erede","Turandot, Act III: Nessun dorma! (Non shall Sleep)",13,13,2,,,,
16,down,Susan Boyle,O Come All Ye Faithful,9,6,94,,,,
17,down,Susan Boyle,Away In a Manger,10,7,94,,,,
18,down,Sir Colin Davis & Philharmonia Orchestra,"""Eine Kleine Nachtmusik"" Serenade in G Major, K. 525 I. Allegro",17,17,2,,,,
19,down,Susan Boyle,The First Noel,11,8,94,,,,
20,up,Stuttgart Chamber Orchestra & Karl Münchinger,"Canon in D Major (From ""Zoolander"")",22,20,2,,,,
21,down,Susan Boyle & Amber Stassi,Do You Hear What I Hear?,12,9,94,,,,
22,down,Susan Boyle,Perfect Day,14,10,94,,,,
23,down,Andrea Bocelli,Because we believe,15,1,94,,,,
24,down,Andrea Bocelli & Matteo Bocelli,Fall on Me,16,1,90,,,,
25,down,"The Sixteen, Harry Christophers & Mark Padmore","Messiah, HWV 56, Pt. 2: Hallelujah! - Chorus",18,3,94,,,,
26,down,Susan Boyle,Auld Lang Syne,19,13,94,,,,
27,down,Susan Boyle,Make Me a Channel of Your Peace,21,14,94,,,,
28,down,"Katherine Jenkins, Coro, Orchestra & Sally Herbert",O Come O Come Emmanuel,23,8,94,,,,
29,down,Susan Boyle,Don't Dream It's Over,24,17,94,,,,
30,down,Andrea Bocelli,If Only (feat. Dua Lipa),25,1,94,,,,
31,down,Yanni & Renée Fleming,I genitori,26,1,93,,,,
32,down,Susan Boyle,Unchained Melody,27,18,94,,,,
33,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,28,1,94,,,,
34,down,Yanni & Vittorio Grigolo,Come un sospiro,29,3,93,,,,
35,down,"Finghin Collins, London Philharmonic Orchestra & David Parry","Piano Concerto No. 21 In C Major, K. 467: II. Andante",30,11,94,,,,
36,down,The Sixteen & Harry Christophers,"Messiah, HWV 56, Pt. 1: For unto us a child is born - Chorus",31,12,94,,,,
37,down,Il Divo,Don't Cry for Me Argentina,32,24,94,,,,
38,down,Little Sisters of Hoboken and Friends,Credo In Unum Deum,33,13,94,,,,
39,down,Little Sisters of Hoboken and Friends,Gloria In Excelsis Deo,34,14,94,,,,
40,down,Andrea Bocelli,Besame mucho,35,3,55,,,,
41,down,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],36,3,50,,,,
42,down,Karen Gibson & The Kingdom Choir,Stand By Me,37,2,93,,,,
43,down,BYU Vocal Point & BYU Men's Chorus,"Nearer, My God, to Thee",38,15,94,,,,
44,down,RTV Slovenia Symphony Orchestra & Alexander von Pitamic,"Serenade No. 13 in G Major, K. 525, ""Eine kleine Nachtmusik"": II. Romance. Andante",39,5,94,,,,
45,down,Drottningholm Baroque Ensemble,"Serenade No. 13 in G Major, K. 525 ""Eine kleine Nachtmusik"": I. Allegro",40,3,35,,,,
46,down,Mainz Chamber Orchestra & Günther Kehr,Canon in D Major,41,18,94,,,,
47,down,"Paul Potts, London Symphony Orchestra & Carmine Lauri",Con te partiro (Italian Version of 'Time To Say Goodbye'),42,20,94,,,,
48,down,Andrea Bocelli,La voce del silenzio,43,1,94,,,,
49,down,The Piano Guys,Love Story,44,22,94,,,,
50,down,The Piano Guys & Shweta Subram,Don't You Worry Child,45,23,94,,,,
51,down,Vienna Philharmonic & Carlos Kleiber,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",46,3,94,,,,
52,down,Becky Jane Taylor,It Is You (I have loved) (from the film 'Shrek'),47,24,94,,,,
53,down,"The Sixteen, Harry Christophers & Carolyn Sampson","Messiah, HWV 56, Pt. 3: Worthy is the Lamb that was slain - Chorus",48,26,94,,,,
54,down,The Sixteen & Harry Christophers,"Messiah, HWV 56, Pt. 1: Glory to God in the Highest - Chorus",49,27,94,,,,
55,down,The Piano Guys,Beethoven's 5 Secrets,50,2,94,,,,
56,down,Arsenal FC,Anthem,51,29,94,,,,
57,down,"Westminster Abbey Choir, Martin Neary & Martin Baker","O God, Our Help in Ages Past",52,2,93,,,,
58,down,"Westminster Abbey Choir, Martin Neary & Martin Baker",Abide With Me,53,30,94,,,,
59,down,The Champion's Orchestra,Champions League (Instrumental),54,31,94,,,,
60,down,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",55,32,94,,,,
61,down,"Paul Potts, Steve Mac, Chris Laws, Dave Arch & Frissy Karlsson",Por ti seré (Italian Version of 'You Raise Me Up'),56,34,94,,,,
62,down,Paul Potts,Turandot: Nessun Dorma,57,35,94,,,,
63,down,Saoti Arewa,Aseda Mi,58,2,76,,,,
64,down,2CELLOS,Game of Thrones Medley,59,6,89,,,,
65,down,Kevin Olusola,Stay With Me,60,36,94,,,,
66,down,Vocal Majority,"Messiah, HWV 56: Hallelujah Chorus",61,37,92,,,,
67,down,"The Sixteen, Harry Christophers & Carolyn Sampson","Messiah, HWV 56, Pt. 3: Amen - Chorus",62,39,94,,,,
68,down,"The Sixteen, Harry Christophers & Carolyn Sampson","Messiah, HWV 56, Pt. 3: I know that my redeemer liveth - Air",63,40,94,,,,
69,down,The Sixteen & Harry Christophers,"Messiah, HWV 56, Pt. 1: And He shall purify - Chorus",64,41,94,,,,
70,down,"The Sixteen, Harry Christophers & Catherine Wyn-Rogers","Messiah, HWV 56, Pt. 1: But who may abide? - Air",65,42,93,,,,
71,down,Il Divo,Hallelujah (Aleluya),66,1,78,,,,
72,down,The Piano Guys,A Thousand Years,67,1,93,,,,
73,down,Bobby Mc Ferrin,"Don't Worry, Be Happy",68,43,93,,,,
74,down,Jean-François Paillard & Orchestre de Chambre Jean-François Paillard,Canon in D major for strings and continuo,69,44,93,,,,
75,down,Susan Boyle,This Will Be the Year,70,60,93,,,,
76,down,Nora Chastain & Friedemann Rieger,"Sonata No. 5 in F Major for Violin and Piano, Op. 24, ""Spring"": II. Adagio molto espressivo",71,6,93,,,,
77,down,Luciano Pavarotti,Nessum Dorma,72,3,31,,,,
78,down,"London Philharmonic Orchestra, David Parry & London Philharmonic Choir","The Messiah, HWV 56: Hallelujah Chorus",73,1,53,,,,
79,down,Susan Boyle,Who I Was Born to Be,74,62,93,,,,
80,down,Katherine Jenkins,I Believe (with Andrea Bocelli),75,1,49,,,,
81,down,The Choral Project,Keresimesi Odun de O,76,14,92,,,,
82,down,Little Sisters of Hoboken and Friends,Agnus Dei,77,49,92,,,,
83,down,"London Philharmonic Orchestra, Walter Süsskind & London Philharmonic Choir","Messiah, HWV 56: No. 44, Hallelujah",78,2,92,,,,
84,down,"Adiemus, Karl Jenkins, Andrew Haveron, Nic Pendlebury, Dave Hassell, Paul Clarvis, Neil Percy, Jody K. Jenkins, Gary Kettel, Anna-Mari Kähärä, Veera Railio, Riikka Timonen, Pirjo Aittomäki, Nina Tapio, Miriam Stockley, Mia Simanainen, Mervi Hiltunen-Multa",Adiemus (Live),79,2,53,,,,
85,down,Kevin Olusola,Adele Medley (Someone Like You / Hello / Set Fire to the Rain / Rolling in the Deep),80,10,68,,,,
86,down,Hollywood Movie Theme Orchestra,"Love Me Like You Do (From ""50 Shades of Grey"") [Piano Version]",81,51,90,,,,
87,down,Ramin Djawadi & The Czech Film Orchestra,Two Swords,82,52,89,,,,
88,down,Anndrea,Yanni,83,53,88,,,,
89,down,Sarah Brightman,Time to Say Goodbye (Live),84,55,87,,,,
90,down,His Majestie's Clerkes,Hallelujah!,85,56,85,,,,
91,down,"Andrew Lucas, John Scott & St. Paul's Cathedral Choir","Psalm 72, ""Give the King Thy Judgements, O God""",86,58,85,,,,
92,down,Slovenian Radio Symphony Orchestra & Anton Nanut,Largo from Xerxes,87,59,85,,,,
93,down,"Janacek Chamber Orchestra, Bohuslav Matousek & Zdenek Dejmek","The Four Seasons (Le Quattro Stagioni), Op. 8 - Violin Concerto No. 4 in F Minor, RV 297, ""Winter"" (L'inverno): II. Largo",88,60,82,,,,
94,down,"The Sixteen, Harry Christophers & Carolyn Sampson","Messiah, HWV 56, Pt. 1: Rejoice greatly, O daughter of Zion - Air",89,2,82,,,,
95,down,"The Sixteen, Harry Christophers & Catherine Wyn-Rogers","Messiah, HWV 56, Pt. 1: O Thou that tellest good tidings to Zion - Air and Chorus",90,62,80,,,,
96,down,The Sixteen & Harry Christophers,"Messiah, HWV 56, Pt. 1: And the glory of the Lord shall be revealed - Chorus",91,63,76,,,,
97,down,"The Sixteen, Harry Christophers & Mark Padmore","Messiah, HWV 56, Pt. 1: Ev'ry valley shall be exalted - Air",92,64,74,,,,
98,down,"The Sixteen, Harry Christophers & Mark Padmore","Messiah, HWV 56, Pt. 1: Comfort ye, my people - Accompagnato",93,65,70,,,,
99,down,"Katherine Jenkins, Coro, Orchestra & Sally Herbert",Santa Baby,94,2,27,,,,
100,down,Susan Boyle,Somewhere Over the Rainbow,96,84,63,,,,
