Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,ヘルベルト・フォン・カラヤン & ベルリン・フィルハーモニー管弦楽団,《モルダウ》,-,1,1,,,,
2,-,Leslie De'Ath,"Sonata in D minor, BWV 964: Andante in F",-,2,1,,,,
3,up,Daniel Barenboim,"Piano Sonata No. 13 in B Flat, K.333: III. Allegretto grazioso",54,3,2,,,,
4,up,James Galway,"Memory (From ""Cats"")",92,4,2,,,,
5,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),2,1,28,,,,
6,up,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",Main Titles,6,2,28,,,,
7,down,US Air Force Band of Mid-America 4 Star Brass,Smooth Operator,4,1,28,,,,
8,down,Susan Boyle,O Holy Night,7,3,28,,,,
9,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,8,1,28,,,,
10,-,Mikhail Pletnev & Russian National Orchestra,"The Nutcracker, Op. 71: Act II Tableau 3: Variation 2: Dance of the Sugar-Plum Fairy",-,3,1,,,,
11,down,Susan Boyle,Hallelujah,9,1,28,,,,
12,down,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",The Children,10,1,28,,,,
13,-,Bernhard Güller & Stuttgart Chamber Orchestra,"Canon and Gigue in D Major, P. 37: I. Canon",-,6,1,,,,
14,down,Susan Boyle,Away In a Manger,11,7,28,,,,
15,-,Mikhail Pletnev & Russian National Orchestra,"Swan Lake, Op. 20 : Act II By a Lake: No. 10. Scene: Moderato",-,8,1,,,,
16,down,Susan Boyle,The First Noel,12,8,28,,,,
17,down,Vangelis,"Main Theme (From ""Chariots of Fire"")",1,1,2,,,,
18,down,Susan Boyle & Amber Stassi,Do You Hear What I Hear?,13,9,28,,,,
19,down,Susan Boyle,Perfect Day,15,10,28,,,,
20,down,Andrea Bocelli,Because we believe,17,1,28,,,,
21,down,"The Sixteen, Harry Christophers & Mark Padmore","Messiah, HWV 56, Pt. 2: Hallelujah! - Chorus",18,3,28,,,,
22,down,Vienna Philharmonic & Carlos Kleiber,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",3,3,28,,,,
23,down,Susan Boyle,O Come All Ye Faithful,20,6,28,,,,
24,-,Colony Classical,"Bagatelle No. 25 in A minor, ""Fur Elise""",-,11,1,,,,
25,down,Susan Boyle,Auld Lang Syne,21,13,28,,,,
26,down,Susan Boyle,Make Me a Channel of Your Peace,22,14,28,,,,
27,down,"Katherine Jenkins, Coro, Orchestra & Sally Herbert",O Come O Come Emmanuel,23,8,28,,,,
28,down,Susan Boyle,Don't Dream It's Over,24,17,28,,,,
29,down,Susan Boyle,Unchained Melody,25,18,28,,,,
30,-,Peter Phillips & The Tallis Scholars,Spem in alium,-,17,1,,,,
31,down,"Yimou Zhang, China Philharmonic Orchestra & Lang Lang","My Beloved, in My Heart 2",5,5,2,,,,
32,down,Christopher Tin,Baba Yetu [feat. Soweto Gospel Choir],26,5,28,,,,
33,down,Yanni & Renée Fleming,I genitori,27,1,28,,,,
34,-,Finghin Collins,"Piano Sonata No. 11 In A Major, K. 331: Rondo: Alla Turca",-,19,1,,,,
35,down,"Finghin Collins, London Philharmonic Orchestra & David Parry","Piano Concerto No. 21 In C Major, K. 467: II. Andante",28,11,28,,,,
36,down,The Sixteen & Harry Christophers,"Messiah, HWV 56, Pt. 1: For unto us a child is born - Chorus",29,12,28,,,,
37,-,Royal Philharmonic Orchestra & Anthony Inglis,In the Hall of the Mountain King,-,22,1,,,,
38,down,Il Divo,Don't Cry for Me Argentina,30,24,28,,,,
39,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,31,1,28,,,,
40,down,Little Sisters of Hoboken and Friends,Credo In Unum Deum,32,13,28,,,,
41,down,Little Sisters of Hoboken and Friends,Gloria In Excelsis Deo,33,14,28,,,,
42,down,Karen Gibson & The Kingdom Choir,Stand By Me,34,2,27,,,,
43,down,BYU Vocal Point & BYU Men's Chorus,"Nearer, My God, to Thee",35,15,28,,,,
44,down,Yanni & Vittorio Grigolo,Come un sospiro,36,3,28,,,,
45,down,Mainz Chamber Orchestra & Günther Kehr,Canon in D Major,37,18,28,,,,
46,down,"Paul Potts, London Symphony Orchestra & Carmine Lauri",Con te partiro (Italian Version of 'Time To Say Goodbye'),38,20,28,,,,
47,down,"Andrea Bocelli, Coro de la Comunitat Valenciana, Orquestra de la Comunitat Valenciana & Zubin Mehta",Turandot: Nessun dorma,39,39,5,,,,
48,down,Andrea Bocelli,La voce del silenzio,40,1,28,,,,
49,down,Andrea Bocelli,If Only (feat. Dua Lipa),41,1,28,,,,
50,down,The Piano Guys,Love Story,42,22,28,,,,
51,down,The Piano Guys & Shweta Subram,Don't You Worry Child,43,23,28,,,,
52,down,Becky Jane Taylor,It Is You (I have loved) (from the film 'Shrek'),44,24,28,,,,
53,down,RTV Slovenia Symphony Orchestra & Alexander von Pitamic,"Serenade No. 13 in G Major, K. 525, ""Eine kleine Nachtmusik"": II. Romance. Andante",46,5,28,,,,
54,down,"The Sixteen, Harry Christophers & Carolyn Sampson","Messiah, HWV 56, Pt. 3: Worthy is the Lamb that was slain - Chorus",47,26,28,,,,
55,down,The Sixteen & Harry Christophers,"Messiah, HWV 56, Pt. 1: Glory to God in the Highest - Chorus",48,27,28,,,,
56,down,The Piano Guys,Beethoven's 5 Secrets,49,2,28,,,,
57,down,Arsenal FC,Anthem,50,29,28,,,,
58,down,"Westminster Abbey Choir, Martin Neary & Martin Baker","O God, Our Help in Ages Past",51,2,27,,,,
59,down,"Westminster Abbey Choir, Martin Neary & Martin Baker",Abide With Me,52,30,28,,,,
60,down,The Champion's Orchestra,Champions League (Instrumental),53,31,28,,,,
61,down,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",55,32,28,,,,
62,down,"Paul Potts, Steve Mac, Chris Laws, Dave Arch & Frissy Karlsson",Por ti seré (Italian Version of 'You Raise Me Up'),56,34,28,,,,
63,down,Paul Potts,Turandot: Nessun Dorma,57,35,28,,,,
64,down,"Andrea Bocelli, Israel Philharmonic Orchestra & Zubin Mehta",Rigoletto: La donna è mobile,58,58,5,,,,
65,down,"Luciano Pavarotti, Michael Kamen, Orchestra del Teatro Comunale di Bologna, Andrea Bocelli, Bryan Adams, Giorgia, Nancy Gustafson & Andreas Vollenweider",All for Love,59,59,4,,,,
66,down,"Bryan Adams, Michael Kamen & Orchestra del Teatro Comunale di Bologna",Please Forgive Me,60,60,4,,,,
67,down,Kevin Olusola,Stay With Me,61,36,28,,,,
68,down,Vocal Majority,"Messiah, HWV 56: Hallelujah Chorus",62,37,28,,,,
69,down,"The Sixteen, Harry Christophers & Carolyn Sampson","Messiah, HWV 56, Pt. 3: Amen - Chorus",64,39,28,,,,
70,down,"The Sixteen, Harry Christophers & Carolyn Sampson","Messiah, HWV 56, Pt. 3: I know that my redeemer liveth - Air",66,40,28,,,,
71,down,The Sixteen & Harry Christophers,"Messiah, HWV 56, Pt. 1: And He shall purify - Chorus",67,41,28,,,,
72,down,"The Sixteen, Harry Christophers & Catherine Wyn-Rogers","Messiah, HWV 56, Pt. 1: But who may abide? - Air",68,42,27,,,,
73,down,The Piano Guys,A Thousand Years,69,1,27,,,,
74,down,Bobby Mc Ferrin,"Don't Worry, Be Happy",70,43,27,,,,
75,down,Jean-François Paillard & Orchestre de Chambre Jean-François Paillard,Canon in D major for strings and continuo,71,44,27,,,,
76,down,Susan Boyle,This Will Be the Year,72,60,27,,,,
77,down,Nora Chastain & Friedemann Rieger,"Sonata No. 5 in F Major for Violin and Piano, Op. 24, ""Spring"": II. Adagio molto espressivo",73,6,27,,,,
78,down,Susan Boyle,Who I Was Born to Be,74,62,27,,,,
79,down,Ludovico Einaudi,Divenire,75,1,26,,,,
80,down,The Choral Project,Keresimesi Odun de O,76,14,26,,,,
81,down,Little Sisters of Hoboken and Friends,Agnus Dei,77,49,26,,,,
82,down,"London Philharmonic Orchestra, Walter Süsskind & London Philharmonic Choir","Messiah, HWV 56: No. 44, Hallelujah",78,2,26,,,,
83,down,Saoti Arewa,Aseda Mi,79,2,10,,,,
84,down,2CELLOS,Game of Thrones Medley,80,6,23,,,,
85,down,Hollywood Movie Theme Orchestra,"Love Me Like You Do (From ""50 Shades of Grey"") [Piano Version]",81,51,24,,,,
86,down,Ramin Djawadi & The Czech Film Orchestra,Two Swords,82,52,23,,,,
87,down,Anndrea,Yanni,83,53,23,,,,
88,-,"Charlotte Church, Sian Edwards, London Symphony Orchestra, London Welsh Male Voice Choir, London Symphony Chorus, Janice Graham, Colin Paris, Jane Atkins, Tim Hugh, Rhodri Davies, Paul Edmund-Davies & Gareth Davies",Plaisir d'amour,-,5,1,,,,
89,down,Sarah Brightman,Time to Say Goodbye (Live),84,55,23,,,,
90,down,His Majestie's Clerkes,Hallelujah!,85,56,22,,,,
91,down,"Andrew Lucas, John Scott & St. Paul's Cathedral Choir","Psalm 72, ""Give the King Thy Judgements, O God""",86,58,22,,,,
92,down,Slovenian Radio Symphony Orchestra & Anton Nanut,Largo from Xerxes,87,59,22,,,,
93,down,"Janacek Chamber Orchestra, Bohuslav Matousek & Zdenek Dejmek","The Four Seasons (Le Quattro Stagioni), Op. 8 - Violin Concerto No. 4 in F Minor, RV 297, ""Winter"" (L'inverno): II. Largo",88,60,22,,,,
94,down,"The Sixteen, Harry Christophers & Carolyn Sampson","Messiah, HWV 56, Pt. 1: Rejoice greatly, O daughter of Zion - Air",89,2,22,,,,
95,down,Cincinnati Pops Orchestra & Erich Kunzel,Gaité Parisienne: Can-Can No. 4 (from Orphée Aux Enfers),14,3,3,,,,
96,down,"HAUSER, London Symphony Orchestra & Robert Ziegler",Caruso,16,2,3,,,,
97,down,Alexandra Stréliski,Plus tôt,19,4,3,,,,
98,down,"The Sixteen, Harry Christophers & Catherine Wyn-Rogers","Messiah, HWV 56, Pt. 1: O Thou that tellest good tidings to Zion - Air and Chorus",90,62,21,,,,
99,down,The Sixteen & Harry Christophers,"Messiah, HWV 56, Pt. 1: And the glory of the Lord shall be revealed - Chorus",91,63,21,,,,
100,down,"The Sixteen, Harry Christophers & Mark Padmore","Messiah, HWV 56, Pt. 1: Ev'ry valley shall be exalted - Air",93,64,20,,,,
