Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Vangelis,"Main Theme (From ""Chariots of Fire"")",-,1,1,,,,
2,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),5,1,27,,,,
3,up,Vienna Philharmonic & Carlos Kleiber,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",64,3,27,,,,
4,down,US Air Force Band of Mid-America 4 Star Brass,Smooth Operator,1,1,27,,,,
5,-,"Yimou Zhang, China Philharmonic Orchestra & Lang Lang","My Beloved, in My Heart 2",-,5,1,,,,
6,up,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",Main Titles,6,2,27,,,,
7,up,Susan Boyle,O Holy Night,9,3,27,,,,
8,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,11,1,27,,,,
9,up,Susan Boyle,Hallelujah,12,1,27,,,,
10,up,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",The Children,13,1,27,,,,
11,up,Susan Boyle,Away In a Manger,17,7,27,,,,
12,up,Susan Boyle,The First Noel,18,8,27,,,,
13,up,Susan Boyle & Amber Stassi,Do You Hear What I Hear?,19,9,27,,,,
14,down,Cincinnati Pops Orchestra & Erich Kunzel,Gaité Parisienne: Can-Can No. 4 (from Orphée Aux Enfers),3,3,2,,,,
15,up,Susan Boyle,Perfect Day,20,10,27,,,,
16,down,"HAUSER, London Symphony Orchestra & Robert Ziegler",Caruso,2,2,2,,,,
17,up,Andrea Bocelli,Because we believe,21,1,27,,,,
18,up,"The Sixteen, Harry Christophers & Mark Padmore","Messiah, HWV 56, Pt. 2: Hallelujah! - Chorus",22,3,27,,,,
19,down,Alexandra Stréliski,Plus tôt,4,4,2,,,,
20,up,Susan Boyle,O Come All Ye Faithful,23,6,27,,,,
21,up,Susan Boyle,Auld Lang Syne,24,13,27,,,,
22,up,Susan Boyle,Make Me a Channel of Your Peace,25,14,27,,,,
23,up,"Katherine Jenkins, Coro, Orchestra & Sally Herbert",O Come O Come Emmanuel,26,8,27,,,,
24,up,Susan Boyle,Don't Dream It's Over,27,17,27,,,,
25,up,Susan Boyle,Unchained Melody,28,18,27,,,,
26,up,Christopher Tin,Baba Yetu [feat. Soweto Gospel Choir],29,5,27,,,,
27,up,Yanni & Renée Fleming,I genitori,30,1,27,,,,
28,up,"Finghin Collins, London Philharmonic Orchestra & David Parry","Piano Concerto No. 21 In C Major, K. 467: II. Andante",31,11,27,,,,
29,up,The Sixteen & Harry Christophers,"Messiah, HWV 56, Pt. 1: For unto us a child is born - Chorus",32,12,27,,,,
30,up,Il Divo,Don't Cry for Me Argentina,33,24,27,,,,
31,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,34,1,27,,,,
32,up,Little Sisters of Hoboken and Friends,Credo In Unum Deum,35,13,27,,,,
33,up,Little Sisters of Hoboken and Friends,Gloria In Excelsis Deo,36,14,27,,,,
34,up,Karen Gibson & The Kingdom Choir,Stand By Me,37,2,26,,,,
35,up,BYU Vocal Point & BYU Men's Chorus,"Nearer, My God, to Thee",38,15,27,,,,
36,up,Yanni & Vittorio Grigolo,Come un sospiro,39,3,27,,,,
37,up,Mainz Chamber Orchestra & Günther Kehr,Canon in D Major,40,18,27,,,,
38,up,"Paul Potts, London Symphony Orchestra & Carmine Lauri",Con te partiro (Italian Version of 'Time To Say Goodbye'),41,20,27,,,,
39,up,"Andrea Bocelli, Coro de la Comunitat Valenciana, Orquestra de la Comunitat Valenciana & Zubin Mehta",Turandot: Nessun dorma,42,39,4,,,,
40,up,Andrea Bocelli,La voce del silenzio,43,1,27,,,,
41,up,Andrea Bocelli,If Only (feat. Dua Lipa),44,1,27,,,,
42,up,The Piano Guys,Love Story,45,22,27,,,,
43,up,The Piano Guys & Shweta Subram,Don't You Worry Child,46,23,27,,,,
44,up,Becky Jane Taylor,It Is You (I have loved) (from the film 'Shrek'),47,24,27,,,,
45,down,Cantilena & Adrian Shepherd,"Florilegium primum, Fasciculus IV in B-Flat Major, ""Impatientia"": V. Sarabande",7,7,2,,,,
46,up,RTV Slovenia Symphony Orchestra & Alexander von Pitamic,"Serenade No. 13 in G Major, K. 525, ""Eine kleine Nachtmusik"": II. Romance. Andante",48,5,27,,,,
47,up,"The Sixteen, Harry Christophers & Carolyn Sampson","Messiah, HWV 56, Pt. 3: Worthy is the Lamb that was slain - Chorus",49,26,27,,,,
48,up,The Sixteen & Harry Christophers,"Messiah, HWV 56, Pt. 1: Glory to God in the Highest - Chorus",50,27,27,,,,
49,up,The Piano Guys,Beethoven's 5 Secrets,51,2,27,,,,
50,up,Arsenal FC,Anthem,52,29,27,,,,
51,up,"Westminster Abbey Choir, Martin Neary & Martin Baker","O God, Our Help in Ages Past",53,2,26,,,,
52,up,"Westminster Abbey Choir, Martin Neary & Martin Baker",Abide With Me,54,30,27,,,,
53,up,The Champion's Orchestra,Champions League (Instrumental),55,31,27,,,,
54,-,Daniel Barenboim,"Piano Sonata No. 13 in B Flat, K.333: III. Allegretto grazioso",-,3,1,,,,
55,up,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",56,32,27,,,,
56,up,"Paul Potts, Steve Mac, Chris Laws, Dave Arch & Frissy Karlsson",Por ti seré (Italian Version of 'You Raise Me Up'),57,34,27,,,,
57,up,Paul Potts,Turandot: Nessun Dorma,58,35,27,,,,
58,up,"Andrea Bocelli, Israel Philharmonic Orchestra & Zubin Mehta",Rigoletto: La donna è mobile,59,58,4,,,,
59,up,"Luciano Pavarotti, Michael Kamen, Orchestra del Teatro Comunale di Bologna, Andrea Bocelli, Bryan Adams, Giorgia, Nancy Gustafson & Andreas Vollenweider",All for Love,60,59,3,,,,
60,up,"Bryan Adams, Michael Kamen & Orchestra del Teatro Comunale di Bologna",Please Forgive Me,61,60,3,,,,
61,up,Kevin Olusola,Stay With Me,62,36,27,,,,
62,up,Vocal Majority,"Messiah, HWV 56: Hallelujah Chorus",63,37,27,,,,
63,down,Andrea Bocelli & Matteo Bocelli,Fall on Me,8,1,27,,,,
64,up,"The Sixteen, Harry Christophers & Carolyn Sampson","Messiah, HWV 56, Pt. 3: Amen - Chorus",65,39,27,,,,
65,down,Kevin Olusola,Adele Medley (Someone Like You / Hello / Set Fire to the Rain / Rolling in the Deep),10,10,2,,,,
66,up,"The Sixteen, Harry Christophers & Carolyn Sampson","Messiah, HWV 56, Pt. 3: I know that my redeemer liveth - Air",66,40,27,,,,
67,up,The Sixteen & Harry Christophers,"Messiah, HWV 56, Pt. 1: And He shall purify - Chorus",67,41,27,,,,
68,up,"The Sixteen, Harry Christophers & Catherine Wyn-Rogers","Messiah, HWV 56, Pt. 1: But who may abide? - Air",68,42,26,,,,
69,up,The Piano Guys,A Thousand Years,69,1,26,,,,
70,up,Bobby Mc Ferrin,"Don't Worry, Be Happy",70,43,26,,,,
71,up,Jean-François Paillard & Orchestre de Chambre Jean-François Paillard,Canon in D major for strings and continuo,71,44,26,,,,
72,up,Susan Boyle,This Will Be the Year,72,60,26,,,,
73,up,Nora Chastain & Friedemann Rieger,"Sonata No. 5 in F Major for Violin and Piano, Op. 24, ""Spring"": II. Adagio molto espressivo",73,6,26,,,,
74,up,Susan Boyle,Who I Was Born to Be,74,62,26,,,,
75,up,Ludovico Einaudi,Divenire,75,1,25,,,,
76,up,The Choral Project,Keresimesi Odun de O,76,14,25,,,,
77,up,Little Sisters of Hoboken and Friends,Agnus Dei,77,49,25,,,,
78,up,"London Philharmonic Orchestra, Walter Süsskind & London Philharmonic Choir","Messiah, HWV 56: No. 44, Hallelujah",78,2,25,,,,
79,up,Saoti Arewa,Aseda Mi,79,2,9,,,,
80,up,2CELLOS,Game of Thrones Medley,80,6,22,,,,
81,up,Hollywood Movie Theme Orchestra,"Love Me Like You Do (From ""50 Shades of Grey"") [Piano Version]",81,51,23,,,,
82,up,Ramin Djawadi & The Czech Film Orchestra,Two Swords,82,52,22,,,,
83,up,Anndrea,Yanni,83,53,22,,,,
84,up,Sarah Brightman,Time to Say Goodbye (Live),84,55,22,,,,
85,up,His Majestie's Clerkes,Hallelujah!,85,56,21,,,,
86,up,"Andrew Lucas, John Scott & St. Paul's Cathedral Choir","Psalm 72, ""Give the King Thy Judgements, O God""",86,58,21,,,,
87,up,Slovenian Radio Symphony Orchestra & Anton Nanut,Largo from Xerxes,87,59,21,,,,
88,up,"Janacek Chamber Orchestra, Bohuslav Matousek & Zdenek Dejmek","The Four Seasons (Le Quattro Stagioni), Op. 8 - Violin Concerto No. 4 in F Minor, RV 297, ""Winter"" (L'inverno): II. Largo",88,60,21,,,,
89,up,"The Sixteen, Harry Christophers & Carolyn Sampson","Messiah, HWV 56, Pt. 1: Rejoice greatly, O daughter of Zion - Air",89,2,21,,,,
90,up,"The Sixteen, Harry Christophers & Catherine Wyn-Rogers","Messiah, HWV 56, Pt. 1: O Thou that tellest good tidings to Zion - Air and Chorus",90,62,20,,,,
91,up,The Sixteen & Harry Christophers,"Messiah, HWV 56, Pt. 1: And the glory of the Lord shall be revealed - Chorus",91,63,20,,,,
92,-,James Galway,"Memory (From ""Cats"")",-,4,1,,,,
93,up,"The Sixteen, Harry Christophers & Mark Padmore","Messiah, HWV 56, Pt. 1: Ev'ry valley shall be exalted - Air",93,64,19,,,,
94,down,Beethoven Orchestra London,Für Elise,14,14,2,,,,
95,down,Beethoven Orchestra London,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",15,8,2,,,,
96,down,London Symphony Orchestra & Josef Krips,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",16,16,2,,,,
97,down,"The Sixteen, Harry Christophers & Mark Padmore","Messiah, HWV 56, Pt. 1: Comfort ye, my people - Accompagnato",94,65,19,,,,
98,down,Il Divo,Hallelujah (Aleluya),95,1,18,,,,
99,down,Susan Boyle,Somewhere Over the Rainbow,96,84,17,,,,
100,up,Orchestre Révolutionnaire et Romantique & John Eliot Gardiner,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",100,66,17,,,,
