Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"London Philharmonic Orchestra, David Parry & London Philharmonic Choir","The Messiah, HWV 56: Hallelujah Chorus",77,1,28,,,,
2,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),4,1,69,,,,
3,up,"HAUSER, プラハ交響楽団, Robert Ziegler & サイモン・ローズ","Tennessee (From ""Pearl Harbor"")",93,3,2,,,,
4,down,Andrea Bocelli & Matteo Bocelli,Fall on Me,1,1,67,,,,
5,up,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",Main Titles,6,2,69,,,,
6,up,The Kanneh-Masons,Redemption Song (Arr. Kanneh-Mason),19,6,2,,,,
7,up,"Sheku Kanneh-Mason, Isata Kanneh-Mason & Braimah Kanneh-Mason","Deep River (Arr. Coleridge-Taylor, Kanneh-Mason)",68,7,2,,,,
8,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,7,1,68,,,,
9,up,Sheku Kanneh-Mason & Isata Kanneh-Mason,In the Bleak Midwinter (Arr. Kanneh-Mason),44,9,2,,,,
10,up,Susan Boyle,O Holy Night,10,3,69,,,,
11,up,"Sheku Kanneh-Mason, Didier Osindero, Alinka Rowe & Yong Jun Lee",Hallelujah (Arr. Cello & Strings),50,11,2,,,,
12,down,US Air Force Band of Mid-America 4 Star Brass,Smooth Operator,11,1,69,,,,
13,down,Susan Boyle,Hallelujah,12,1,69,,,,
14,-,North German Philarmonic Orchestra,Air On A G-String From Suite Nº 3 For Orchestra D-Major BWV 1068,-,1,1,,,,
15,down,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",The Children,13,1,69,,,,
16,down,Susan Boyle,O Come All Ye Faithful,15,6,69,,,,
17,down,Martin Baker & Westminster Cathedral Choir,Ave Maria,2,2,2,,,,
18,down,Susan Boyle,Away In a Manger,16,7,69,,,,
19,down,"Martin Baker, Westminster Cathedral Choir & Peter Stevens","Attende, Domine",8,8,2,,,,
20,down,Susan Boyle,The First Noel,17,8,69,,,,
21,down,Susan Boyle & Amber Stassi,Do You Hear What I Hear?,18,9,69,,,,
22,down,Susan Boyle,Perfect Day,20,10,69,,,,
23,down,Andrea Bocelli,Because we believe,21,1,69,,,,
24,down,"The Sixteen, Harry Christophers & Mark Padmore","Messiah, HWV 56, Pt. 2: Hallelujah! - Chorus",22,3,69,,,,
25,down,Susan Boyle,Auld Lang Syne,23,13,69,,,,
26,down,Susan Boyle,Make Me a Channel of Your Peace,25,14,69,,,,
27,down,"Katherine Jenkins, Coro, Orchestra & Sally Herbert",O Come O Come Emmanuel,26,8,69,,,,
28,down,Susan Boyle,Don't Dream It's Over,27,17,69,,,,
29,down,Susan Boyle,Unchained Melody,28,18,69,,,,
30,down,Yanni & Renée Fleming,I genitori,29,1,69,,,,
31,down,"Finghin Collins, London Philharmonic Orchestra & David Parry","Piano Concerto No. 21 In C Major, K. 467: II. Andante",30,11,69,,,,
32,down,The Sixteen & Harry Christophers,"Messiah, HWV 56, Pt. 1: For unto us a child is born - Chorus",31,12,69,,,,
33,down,Il Divo,Don't Cry for Me Argentina,32,24,69,,,,
34,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,33,1,69,,,,
35,down,Little Sisters of Hoboken and Friends,Credo In Unum Deum,34,13,69,,,,
36,-,Andrea Bocelli,Hallelujah,-,5,1,,,,
37,down,Little Sisters of Hoboken and Friends,Gloria In Excelsis Deo,35,14,69,,,,
38,down,Andrea Bocelli,If Only (feat. Dua Lipa),36,1,69,,,,
39,down,Karen Gibson & The Kingdom Choir,Stand By Me,37,2,68,,,,
40,down,BYU Vocal Point & BYU Men's Chorus,"Nearer, My God, to Thee",38,15,69,,,,
41,-,London Symphony Orchestra & Josef Krips,"Symphony No.9 In D Minor, Op. 125 ""Choral"": Ode to Joy",-,3,1,,,,
42,down,Yanni & Vittorio Grigolo,Come un sospiro,39,3,69,,,,
43,down,RTV Slovenia Symphony Orchestra & Alexander von Pitamic,"Serenade No. 13 in G Major, K. 525, ""Eine kleine Nachtmusik"": II. Romance. Andante",40,5,69,,,,
44,-,Academy of St. Martin in the Fields & Sir Neville Marriner,"Serenade in G, K. 525 - ""Eine Kleine Nachtmusik"": II. Romance (Andante)",-,4,1,,,,
45,down,Drottningholm Baroque Ensemble,"Serenade No. 13 in G Major, K. 525 ""Eine kleine Nachtmusik"": I. Allegro",41,3,10,,,,
46,down,Mainz Chamber Orchestra & Günther Kehr,Canon in D Major,42,18,69,,,,
47,down,"Paul Potts, London Symphony Orchestra & Carmine Lauri",Con te partiro (Italian Version of 'Time To Say Goodbye'),43,20,69,,,,
48,down,Andrea Bocelli,Besame mucho,45,3,30,,,,
49,down,Andrea Bocelli,La voce del silenzio,46,1,69,,,,
50,-,Academy of St. Martin in the Fields & Sir Neville Marriner,"Serenade in G, K. 525 - ""Eine Kleine Nachtmusik"": I. Allegro",-,6,1,,,,
51,down,The Piano Guys,Love Story,47,22,69,,,,
52,down,The Piano Guys & Shweta Subram,Don't You Worry Child,48,23,69,,,,
53,down,Vienna Philharmonic & Carlos Kleiber,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",49,3,69,,,,
54,-,Lang Lang & London Chamber Orchestra,Concerto for Piano & Orchestra: III. the Duty (Edit),-,7,1,,,,
55,down,Becky Jane Taylor,It Is You (I have loved) (from the film 'Shrek'),51,24,69,,,,
56,down,Plácido Domingo & Maureen McGovern,A Love Until the End of Time,5,5,3,,,,
57,down,"The Sixteen, Harry Christophers & Carolyn Sampson","Messiah, HWV 56, Pt. 3: Worthy is the Lamb that was slain - Chorus",52,26,69,,,,
58,down,The Sixteen & Harry Christophers,"Messiah, HWV 56, Pt. 1: Glory to God in the Highest - Chorus",53,27,69,,,,
59,down,The Piano Guys,Beethoven's 5 Secrets,54,2,69,,,,
60,-,"John Fox, RTE Concert Orchestra & Gavin Sutherland",Carol Fantasia,-,8,1,,,,
61,down,Arsenal FC,Anthem,55,29,69,,,,
62,down,"Westminster Abbey Choir, Martin Neary & Martin Baker","O God, Our Help in Ages Past",56,2,68,,,,
63,down,"Westminster Abbey Choir, Martin Neary & Martin Baker",Abide With Me,57,30,69,,,,
64,-,Fionnuala Hunt & RTE Concert Orchestra,Libertango,-,10,1,,,,
65,down,The Champion's Orchestra,Champions League (Instrumental),58,31,69,,,,
66,down,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",59,32,69,,,,
67,down,"Paul Potts, Steve Mac, Chris Laws, Dave Arch & Frissy Karlsson",Por ti seré (Italian Version of 'You Raise Me Up'),60,34,69,,,,
68,down,Paul Potts,Turandot: Nessun Dorma,61,35,69,,,,
69,down,Saoti Arewa,Aseda Mi,62,2,51,,,,
70,down,2CELLOS,Game of Thrones Medley,63,6,64,,,,
71,down,Kevin Olusola,Stay With Me,64,36,69,,,,
72,down,Vocal Majority,"Messiah, HWV 56: Hallelujah Chorus",65,37,69,,,,
73,down,"The Sixteen, Harry Christophers & Carolyn Sampson","Messiah, HWV 56, Pt. 3: Amen - Chorus",66,39,69,,,,
74,down,Luciano Pavarotti,Nessum Dorma,3,3,6,,,,
75,down,"The Sixteen, Harry Christophers & Carolyn Sampson","Messiah, HWV 56, Pt. 3: I know that my redeemer liveth - Air",67,40,69,,,,
76,down,The Sixteen & Harry Christophers,"Messiah, HWV 56, Pt. 1: And He shall purify - Chorus",69,41,69,,,,
77,down,"The Sixteen, Harry Christophers & Catherine Wyn-Rogers","Messiah, HWV 56, Pt. 1: But who may abide? - Air",70,42,68,,,,
78,down,Il Divo,Hallelujah (Aleluya),71,1,53,,,,
79,down,The Piano Guys,A Thousand Years,72,1,68,,,,
80,down,Bobby Mc Ferrin,"Don't Worry, Be Happy",73,43,68,,,,
81,down,Jean-François Paillard & Orchestre de Chambre Jean-François Paillard,Canon in D major for strings and continuo,74,44,68,,,,
82,down,Susan Boyle,This Will Be the Year,75,60,68,,,,
83,down,Nora Chastain & Friedemann Rieger,"Sonata No. 5 in F Major for Violin and Piano, Op. 24, ""Spring"": II. Adagio molto espressivo",76,6,68,,,,
84,down,Susan Boyle,Who I Was Born to Be,78,62,68,,,,
85,down,Katherine Jenkins,I Believe (with Andrea Bocelli),80,1,24,,,,
86,down,The Choral Project,Keresimesi Odun de O,81,14,67,,,,
87,down,Little Sisters of Hoboken and Friends,Agnus Dei,82,49,67,,,,
88,down,Be My Valentine,I Can't Help Falling In Love (In the Style of Elvis Presley),9,9,3,,,,
89,down,"London Philharmonic Orchestra, Walter Süsskind & London Philharmonic Choir","Messiah, HWV 56: No. 44, Hallelujah",83,2,67,,,,
90,down,"Adiemus, Karl Jenkins, Andrew Haveron, Nic Pendlebury, Dave Hassell, Paul Clarvis, Neil Percy, Jody K. Jenkins, Gary Kettel, Anna-Mari Kähärä, Veera Railio, Riikka Timonen, Pirjo Aittomäki, Nina Tapio, Miriam Stockley, Mia Simanainen, Mervi Hiltunen-Multa",Adiemus (Live),84,2,28,,,,
91,down,Kevin Olusola,Adele Medley (Someone Like You / Hello / Set Fire to the Rain / Rolling in the Deep),87,10,43,,,,
92,down,Hollywood Movie Theme Orchestra,"Love Me Like You Do (From ""50 Shades of Grey"") [Piano Version]",88,51,65,,,,
93,down,Ramin Djawadi & The Czech Film Orchestra,Two Swords,89,52,64,,,,
94,down,Anndrea,Yanni,90,53,63,,,,
95,down,Sarah Brightman,Time to Say Goodbye (Live),91,55,62,,,,
96,down,His Majestie's Clerkes,Hallelujah!,92,56,60,,,,
97,down,"Andrew Lucas, John Scott & St. Paul's Cathedral Choir","Psalm 72, ""Give the King Thy Judgements, O God""",94,58,60,,,,
98,down,Slovenian Radio Symphony Orchestra & Anton Nanut,Largo from Xerxes,95,59,60,,,,
99,down,"Janacek Chamber Orchestra, Bohuslav Matousek & Zdenek Dejmek","The Four Seasons (Le Quattro Stagioni), Op. 8 - Violin Concerto No. 4 in F Minor, RV 297, ""Winter"" (L'inverno): II. Largo",96,60,57,,,,
100,down,"The Sixteen, Harry Christophers & Carolyn Sampson","Messiah, HWV 56, Pt. 1: Rejoice greatly, O daughter of Zion - Air",97,2,57,,,,
