Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,"Barry Wordsworth, BBC Concert Orchestra, Della Jones & The Royal Choral Society","I Vow to Thee, My Country",-,1,1,,,,
2,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,2,1,177,,,,
3,up,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",Main Titles,3,2,179,,,,
4,-,Frozen Silence,New Home,-,4,1,,,,
5,up,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",The Children,5,1,177,,,,
6,up,US Air Force Band of Mid-America 4 Star Brass,Smooth Operator,6,1,177,,,,
7,up,Susan Boyle,O Holy Night,7,3,179,,,,
8,-,"The Ambrosian Singers, London Philharmonic Orchestra & John McCarthy","Hallelujah Chorus (from ""The Messiah"", HWV 56) (Alléluia (de ""Le Messie"")/Halleluja (aus ""Der Messias""))",-,8,1,,,,
9,down,Susan Boyle,Hallelujah,8,1,179,,,,
10,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),9,1,179,,,,
11,down,Andrea Bocelli & Matteo Bocelli,Fall on Me,10,1,171,,,,
12,down,Susan Boyle,O Come All Ye Faithful,11,6,179,,,,
13,down,Susan Boyle,Away In a Manger,12,7,179,,,,
14,down,Susan Boyle,The First Noel,13,8,179,,,,
15,down,Susan Boyle & Amber Stassi,Do You Hear What I Hear?,14,9,179,,,,
16,down,Susan Boyle,Perfect Day,15,10,179,,,,
17,down,Il Divo & Céline Dion,I Believe In You (Je crois en toi: English French Version),16,14,65,,,,
18,down,"The Sixteen, Harry Christophers & Mark Padmore","Messiah, HWV 56, Pt. 2: Hallelujah! - Chorus",17,3,179,,,,
19,-,"Friedrich Gulda, Vienna Philharmonic & Claudio Abbado","Piano Concerto No. 20 in D Minor, K. 466: II. Romance",-,1,1,,,,
20,down,Susan Boyle,Auld Lang Syne,18,13,179,,,,
21,down,Susan Boyle,Make Me a Channel of Your Peace,19,14,179,,,,
22,down,Andrea Bocelli,If Only (feat. Dua Lipa),20,1,179,,,,
23,down,"Katherine Jenkins, Coro, Orchestra & Sally Herbert",O Come O Come Emmanuel,21,8,179,,,,
24,down,Susan Boyle,Don't Dream It's Over,22,17,179,,,,
25,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,23,1,179,,,,
26,down,Yanni & Renée Fleming,I genitori,24,1,178,,,,
27,down,Susan Boyle,Unchained Melody,25,18,179,,,,
28,down,Drottningholm Baroque Ensemble,"Serenade No. 13 in G Major, K. 525 ""Eine kleine Nachtmusik"": I. Allegro",26,3,120,,,,
29,down,アディエマス,Adiemus,27,1,52,,,,
30,down,Saoti Arewa,Aseda Mi,28,2,139,,,,
31,down,Yanni & Vittorio Grigolo,Come un sospiro,29,3,178,,,,
32,down,RTV Slovenia Symphony Orchestra & Alexander von Pitamic,"Serenade No. 13 in G Major, K. 525, ""Eine kleine Nachtmusik"": II. Romance. Andante",30,5,179,,,,
33,down,"Finghin Collins, London Philharmonic Orchestra & David Parry","Piano Concerto No. 21 In C Major, K. 467: II. Andante",31,11,179,,,,
34,down,The Sixteen & Harry Christophers,"Messiah, HWV 56, Pt. 1: For unto us a child is born - Chorus",32,12,179,,,,
35,down,Il Divo,Don't Cry for Me Argentina,33,24,179,,,,
36,down,Little Sisters of Hoboken and Friends,Credo In Unum Deum,34,13,179,,,,
37,down,Little Sisters of Hoboken and Friends,Gloria In Excelsis Deo,35,14,179,,,,
38,down,Karen Gibson & The Kingdom Choir,Stand By Me,36,2,178,,,,
39,down,BYU Vocal Point & BYU Men's Chorus,"Nearer, My God, to Thee",37,15,179,,,,
40,down,Mainz Chamber Orchestra & Günther Kehr,Canon in D Major,38,18,179,,,,
41,down,"Paul Potts, London Symphony Orchestra & Carmine Lauri",Con te partiro (Italian Version of 'Time To Say Goodbye'),39,20,179,,,,
42,down,"Adiemus, Karl Jenkins, Andrew Haveron, Nic Pendlebury, Dave Hassell, Paul Clarvis, Neil Percy, Jody K. Jenkins, Gary Kettel, Anna-Mari Kähärä, Veera Railio, Riikka Timonen, Pirjo Aittomäki, Nina Tapio, Miriam Stockley, Mia Simanainen, Mervi Hiltunen-Multa",Adiemus (Live),40,2,74,,,,
43,down,The Piano Guys,Love Story,41,22,179,,,,
44,down,The Piano Guys & Shweta Subram,Don't You Worry Child,42,23,178,,,,
45,-,Krystian Zimerman & Polish Festival Orchestra,"Piano Concerto No. 1 in E Minor, Op. 11: III. Rondo (Vivace)",-,4,1,,,,
46,down,Becky Jane Taylor,It Is You (I have loved) (from the film 'Shrek'),43,24,176,,,,
47,down,"The Sixteen, Harry Christophers & Carolyn Sampson","Messiah, HWV 56, Pt. 3: Worthy is the Lamb that was slain - Chorus",44,26,175,,,,
48,down,The Sixteen & Harry Christophers,"Messiah, HWV 56, Pt. 1: Glory to God in the Highest - Chorus",45,27,175,,,,
49,down,The Piano Guys,Beethoven's 5 Secrets,46,2,174,,,,
50,down,Andrea Bocelli,"Maria (From ""West Side Story"")",1,1,3,,,,
51,-,İdil Biret,"16 Waltzes, Op. 39 (Version for Solo Piano): No. 3 in G-Sharp Minor",-,6,1,,,,
52,down,Arsenal FC,Anthem,47,29,174,,,,
53,down,"Westminster Abbey Choir, Martin Neary & Martin Baker","O God, Our Help in Ages Past",48,2,173,,,,
54,down,"Westminster Abbey Choir, Martin Neary & Martin Baker",Abide With Me,49,30,174,,,,
55,down,Nora Chastain & Friedemann Rieger,"Sonata No. 5 in F Major for Violin and Piano, Op. 24, ""Spring"": II. Adagio molto espressivo",50,6,159,,,,
56,down,Luciano Pavarotti & James Brown,It's A Man's World (Live),4,2,9,,,,
57,down,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",51,32,161,,,,
58,down,"Paul Potts, Steve Mac, Chris Laws, Dave Arch & Frissy Karlsson",Por ti seré (Italian Version of 'You Raise Me Up'),52,34,148,,,,
59,down,Paul Potts,Turandot: Nessun Dorma,53,35,137,,,,
