Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Julian & Fortune,Happy Anniversary (My Love),19,1,2,,,,
2,-,Hayley Westenra,Pokarekare Ana (Vocalise),-,2,1,,,,
3,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),2,1,87,,,,
4,up,Luciano Pavarotti & Barry White,"You're The First, The Last, My Everything (Live)",96,4,2,,,,
5,up,"London Philharmonic Orchestra, Walter Süsskind & London Philharmonic Choir","Messiah, HWV 56: No. 44, Hallelujah",74,2,85,,,,
6,-,"Hayley Westenra, The Metro Voices, Te Tau Choir, Royal Philharmonic Orchestra & Ian Dean",Pokarekare Ana,-,5,1,,,,
7,down,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",Main Titles,4,2,87,,,,
8,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,5,1,86,,,,
9,down,Susan Boyle,O Holy Night,6,3,87,,,,
10,down,Susan Boyle,Hallelujah,7,1,87,,,,
11,down,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",The Children,8,1,87,,,,
12,down,Susan Boyle,O Come All Ye Faithful,10,6,87,,,,
13,down,Susan Boyle,Away In a Manger,11,7,87,,,,
14,down,Susan Boyle,The First Noel,12,8,87,,,,
15,down,Susan Boyle & Amber Stassi,Do You Hear What I Hear?,13,9,87,,,,
16,down,Susan Boyle,Perfect Day,14,10,87,,,,
17,down,Andrea Bocelli & Matteo Bocelli,Fall on Me,16,1,83,,,,
18,down,"The Sixteen, Harry Christophers & Mark Padmore","Messiah, HWV 56, Pt. 2: Hallelujah! - Chorus",17,3,87,,,,
19,down,Andrea Bocelli,Because we believe,15,1,87,,,,
20,down,Susan Boyle,Auld Lang Syne,18,13,87,,,,
21,down,Susan Boyle,Make Me a Channel of Your Peace,20,14,87,,,,
22,down,"Katherine Jenkins, Coro, Orchestra & Sally Herbert",O Come O Come Emmanuel,21,8,87,,,,
23,down,Susan Boyle,Don't Dream It's Over,22,17,87,,,,
24,down,Andrea Bocelli,If Only (feat. Dua Lipa),1,1,87,,,,
25,down,Yanni & Renée Fleming,I genitori,23,1,86,,,,
26,down,Susan Boyle,Unchained Melody,24,18,87,,,,
27,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,25,1,87,,,,
28,down,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],9,3,43,,,,
29,down,Yanni & Vittorio Grigolo,Come un sospiro,26,3,86,,,,
30,down,"Finghin Collins, London Philharmonic Orchestra & David Parry","Piano Concerto No. 21 In C Major, K. 467: II. Andante",27,11,87,,,,
31,down,The Sixteen & Harry Christophers,"Messiah, HWV 56, Pt. 1: For unto us a child is born - Chorus",28,12,87,,,,
32,down,Il Divo,Don't Cry for Me Argentina,29,24,87,,,,
33,down,Little Sisters of Hoboken and Friends,Credo In Unum Deum,30,13,87,,,,
34,down,Little Sisters of Hoboken and Friends,Gloria In Excelsis Deo,31,14,87,,,,
35,down,Andrea Bocelli,Besame mucho,32,3,48,,,,
36,down,Karen Gibson & The Kingdom Choir,Stand By Me,33,2,86,,,,
37,down,BYU Vocal Point & BYU Men's Chorus,"Nearer, My God, to Thee",34,15,87,,,,
38,down,RTV Slovenia Symphony Orchestra & Alexander von Pitamic,"Serenade No. 13 in G Major, K. 525, ""Eine kleine Nachtmusik"": II. Romance. Andante",35,5,87,,,,
39,down,Drottningholm Baroque Ensemble,"Serenade No. 13 in G Major, K. 525 ""Eine kleine Nachtmusik"": I. Allegro",36,3,28,,,,
40,down,Mainz Chamber Orchestra & Günther Kehr,Canon in D Major,37,18,87,,,,
41,down,"Paul Potts, London Symphony Orchestra & Carmine Lauri",Con te partiro (Italian Version of 'Time To Say Goodbye'),38,20,87,,,,
42,down,US Air Force Band of Mid-America 4 Star Brass,Smooth Operator,3,1,87,,,,
43,down,The Piano Guys,Love Story,40,22,87,,,,
44,down,The Piano Guys & Shweta Subram,Don't You Worry Child,41,23,87,,,,
45,down,Vienna Philharmonic & Carlos Kleiber,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",42,3,87,,,,
46,down,Becky Jane Taylor,It Is You (I have loved) (from the film 'Shrek'),43,24,87,,,,
47,down,Andrea Bocelli,La voce del silenzio,39,1,87,,,,
48,down,"The Sixteen, Harry Christophers & Carolyn Sampson","Messiah, HWV 56, Pt. 3: Worthy is the Lamb that was slain - Chorus",44,26,87,,,,
49,down,The Sixteen & Harry Christophers,"Messiah, HWV 56, Pt. 1: Glory to God in the Highest - Chorus",45,27,87,,,,
50,down,The Piano Guys,Beethoven's 5 Secrets,46,2,87,,,,
51,down,Arsenal FC,Anthem,47,29,87,,,,
52,-,Luciano Pavarotti & Frank Sinatra,My Way,-,1,4,,,,
53,down,"Westminster Abbey Choir, Martin Neary & Martin Baker","O God, Our Help in Ages Past",48,2,86,,,,
54,down,"Westminster Abbey Choir, Martin Neary & Martin Baker",Abide With Me,49,30,87,,,,
55,down,The Champion's Orchestra,Champions League (Instrumental),50,31,87,,,,
56,down,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",51,32,87,,,,
57,down,"Paul Potts, Steve Mac, Chris Laws, Dave Arch & Frissy Karlsson",Por ti seré (Italian Version of 'You Raise Me Up'),52,34,87,,,,
58,down,Paul Potts,Turandot: Nessun Dorma,53,35,87,,,,
59,down,Saoti Arewa,Aseda Mi,54,2,69,,,,
60,down,2CELLOS,Game of Thrones Medley,55,6,82,,,,
61,down,Kevin Olusola,Stay With Me,56,36,87,,,,
62,down,"The Sixteen, Harry Christophers & Carolyn Sampson","Messiah, HWV 56, Pt. 3: Amen - Chorus",58,39,87,,,,
63,down,"The Sixteen, Harry Christophers & Carolyn Sampson","Messiah, HWV 56, Pt. 3: I know that my redeemer liveth - Air",59,40,87,,,,
64,down,The Sixteen & Harry Christophers,"Messiah, HWV 56, Pt. 1: And He shall purify - Chorus",60,41,87,,,,
65,down,"The Sixteen, Harry Christophers & Catherine Wyn-Rogers","Messiah, HWV 56, Pt. 1: But who may abide? - Air",61,42,86,,,,
66,down,Il Divo,Hallelujah (Aleluya),62,1,71,,,,
67,down,The Piano Guys,A Thousand Years,63,1,86,,,,
68,down,Bobby Mc Ferrin,"Don't Worry, Be Happy",64,43,86,,,,
69,down,Jean-François Paillard & Orchestre de Chambre Jean-François Paillard,Canon in D major for strings and continuo,65,44,86,,,,
70,down,Susan Boyle,This Will Be the Year,66,60,86,,,,
71,down,Nora Chastain & Friedemann Rieger,"Sonata No. 5 in F Major for Violin and Piano, Op. 24, ""Spring"": II. Adagio molto espressivo",67,6,86,,,,
72,down,Luciano Pavarotti,Nessum Dorma,68,3,24,,,,
73,down,"London Philharmonic Orchestra, David Parry & London Philharmonic Choir","The Messiah, HWV 56: Hallelujah Chorus",69,1,46,,,,
74,down,Susan Boyle,Who I Was Born to Be,70,62,86,,,,
75,down,Katherine Jenkins,I Believe (with Andrea Bocelli),71,1,42,,,,
76,down,The Choral Project,Keresimesi Odun de O,72,14,85,,,,
77,down,Little Sisters of Hoboken and Friends,Agnus Dei,73,49,85,,,,
78,down,"Adiemus, Karl Jenkins, Andrew Haveron, Nic Pendlebury, Dave Hassell, Paul Clarvis, Neil Percy, Jody K. Jenkins, Gary Kettel, Anna-Mari Kähärä, Veera Railio, Riikka Timonen, Pirjo Aittomäki, Nina Tapio, Miriam Stockley, Mia Simanainen, Mervi Hiltunen-Multa",Adiemus (Live),75,2,46,,,,
79,down,Kevin Olusola,Adele Medley (Someone Like You / Hello / Set Fire to the Rain / Rolling in the Deep),76,10,61,,,,
80,down,Hollywood Movie Theme Orchestra,"Love Me Like You Do (From ""50 Shades of Grey"") [Piano Version]",77,51,83,,,,
81,down,Ramin Djawadi & The Czech Film Orchestra,Two Swords,78,52,82,,,,
82,down,Anndrea,Yanni,79,53,81,,,,
83,down,Sarah Brightman,Time to Say Goodbye (Live),80,55,80,,,,
84,down,His Majestie's Clerkes,Hallelujah!,81,56,78,,,,
85,down,"Andrew Lucas, John Scott & St. Paul's Cathedral Choir","Psalm 72, ""Give the King Thy Judgements, O God""",82,58,78,,,,
86,down,Slovenian Radio Symphony Orchestra & Anton Nanut,Largo from Xerxes,83,59,78,,,,
87,down,"Janacek Chamber Orchestra, Bohuslav Matousek & Zdenek Dejmek","The Four Seasons (Le Quattro Stagioni), Op. 8 - Violin Concerto No. 4 in F Minor, RV 297, ""Winter"" (L'inverno): II. Largo",84,60,75,,,,
88,down,"The Sixteen, Harry Christophers & Carolyn Sampson","Messiah, HWV 56, Pt. 1: Rejoice greatly, O daughter of Zion - Air",85,2,75,,,,
89,down,"The Sixteen, Harry Christophers & Catherine Wyn-Rogers","Messiah, HWV 56, Pt. 1: O Thou that tellest good tidings to Zion - Air and Chorus",86,62,73,,,,
90,down,The Sixteen & Harry Christophers,"Messiah, HWV 56, Pt. 1: And the glory of the Lord shall be revealed - Chorus",87,63,70,,,,
91,down,"The Sixteen, Harry Christophers & Mark Padmore","Messiah, HWV 56, Pt. 1: Ev'ry valley shall be exalted - Air",88,64,68,,,,
92,down,"The Sixteen, Harry Christophers & Mark Padmore","Messiah, HWV 56, Pt. 1: Comfort ye, my people - Accompagnato",89,65,64,,,,
93,down,"Katherine Jenkins, Coro, Orchestra & Sally Herbert",Santa Baby,90,2,21,,,,
94,down,Susan Boyle,Somewhere Over the Rainbow,91,84,58,,,,
95,down,Vocal Majority,"Messiah, HWV 56: Hallelujah Chorus",57,37,87,,,,
96,down,Orchestre Révolutionnaire et Romantique & John Eliot Gardiner,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",92,66,54,,,,
97,-,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],-,1,34,,,,
98,-,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),-,55,32,,,,
99,down,Beethoven Orchestra London,Für Elise,93,14,37,,,,
100,down,Mignarda,Tantum Ergo Sacramentum,94,67,45,,,,
