Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,1,1,182,,,,
2,-,2CELLOS,Concept2,-,2,1,,,,
3,down,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",Main Titles,2,2,184,,,,
4,down,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",The Children,3,1,182,,,,
5,down,US Air Force Band of Mid-America 4 Star Brass,Smooth Operator,4,1,182,,,,
6,down,Susan Boyle,O Holy Night,5,3,184,,,,
7,down,Susan Boyle,Hallelujah,6,1,184,,,,
8,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),7,1,184,,,,
9,down,Andrea Bocelli & Matteo Bocelli,Fall on Me,8,1,176,,,,
10,down,Susan Boyle,O Come All Ye Faithful,9,6,184,,,,
11,down,Susan Boyle,Away In a Manger,10,7,184,,,,
12,down,Susan Boyle,The First Noel,11,8,184,,,,
13,down,Susan Boyle & Amber Stassi,Do You Hear What I Hear?,12,9,184,,,,
14,down,Susan Boyle,Perfect Day,13,10,184,,,,
15,down,Il Divo & Céline Dion,I Believe In You (Je crois en toi: English French Version),14,14,70,,,,
16,down,"The Sixteen, Harry Christophers & Mark Padmore","Messiah, HWV 56, Pt. 2: Hallelujah! - Chorus",15,3,184,,,,
17,down,Susan Boyle,Auld Lang Syne,16,13,184,,,,
18,down,Susan Boyle,Make Me a Channel of Your Peace,17,14,184,,,,
19,down,Andrea Bocelli,If Only (feat. Dua Lipa),18,1,184,,,,
20,down,"Katherine Jenkins, Coro, Orchestra & Sally Herbert",O Come O Come Emmanuel,19,8,184,,,,
21,down,Susan Boyle,Don't Dream It's Over,20,17,184,,,,
22,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,21,1,184,,,,
23,-,"Christopher Tin, Victor Makhathini, Refiloe Msebenzi, Nominjin, Roopa Mahadevan, Soweto Gospel Choir, Angel City Chorale, Dulce Pontes, Shoji Kameda & Royal Philharmonic Orchestra",Waloyo Yamoni: IV. We Overcome the Wind (Reprise),-,6,1,,,,
24,down,Yanni & Renée Fleming,I genitori,22,1,183,,,,
25,down,Susan Boyle,Unchained Melody,23,18,184,,,,
26,down,Drottningholm Baroque Ensemble,"Serenade No. 13 in G Major, K. 525 ""Eine kleine Nachtmusik"": I. Allegro",24,3,125,,,,
27,down,アディエマス,Adiemus,25,1,57,,,,
28,down,Saoti Arewa,Aseda Mi,26,2,144,,,,
29,down,Yanni & Vittorio Grigolo,Come un sospiro,27,3,183,,,,
30,-,"Christopher Tin, Victor Makhathini, Refiloe Msebenzi, Soweto Gospel Choir, Angel City Chorale, Schola Cantorum, Anonymous 4, Le mystère des voix bulgares, Kardeş Türküler & Royal Philharmonic Orchestra",Waloyo Yamoni: III. A Torrent in Flow,-,8,1,,,,
31,down,RTV Slovenia Symphony Orchestra & Alexander von Pitamic,"Serenade No. 13 in G Major, K. 525, ""Eine kleine Nachtmusik"": II. Romance. Andante",28,5,184,,,,
32,down,"Finghin Collins, London Philharmonic Orchestra & David Parry","Piano Concerto No. 21 In C Major, K. 467: II. Andante",29,11,184,,,,
33,-,"Christopher Tin, VOCES8, Royal Philharmonic Orchestra & Barnaby Smith",Bird Raptures,-,10,1,,,,
34,down,The Sixteen & Harry Christophers,"Messiah, HWV 56, Pt. 1: For unto us a child is born - Chorus",30,12,184,,,,
35,down,Il Divo,Don't Cry for Me Argentina,31,24,184,,,,
36,down,Little Sisters of Hoboken and Friends,Credo In Unum Deum,32,13,184,,,,
37,down,Little Sisters of Hoboken and Friends,Gloria In Excelsis Deo,33,14,184,,,,
38,down,Karen Gibson & The Kingdom Choir,Stand By Me,34,2,183,,,,
39,down,BYU Vocal Point & BYU Men's Chorus,"Nearer, My God, to Thee",35,15,184,,,,
40,down,"Paul Potts, London Symphony Orchestra & Carmine Lauri",Con te partiro (Italian Version of 'Time To Say Goodbye'),36,20,184,,,,
41,-,Christopher Tin,"Iza Ngomso - ""Come Tomorrow"" (feat. Soweto Gospel Choir)",-,7,1,,,,
42,down,"Adiemus, Karl Jenkins, Andrew Haveron, Nic Pendlebury, Dave Hassell, Paul Clarvis, Neil Percy, Jody K. Jenkins, Gary Kettel, Anna-Mari Kähärä, Veera Railio, Riikka Timonen, Pirjo Aittomäki, Nina Tapio, Miriam Stockley, Mia Simanainen, Mervi Hiltunen-Multa",Adiemus (Live),37,2,79,,,,
43,down,The Piano Guys,Love Story,38,22,184,,,,
44,-,"Christopher Tin, Royal Opera Chorus, Royal Philharmonic Orchestra & William Spaulding",The Power of the Spirit,-,14,1,,,,
45,down,The Piano Guys & Shweta Subram,Don't You Worry Child,39,23,183,,,,
46,down,Becky Jane Taylor,It Is You (I have loved) (from the film 'Shrek'),40,24,181,,,,
47,down,"The Sixteen, Harry Christophers & Carolyn Sampson","Messiah, HWV 56, Pt. 3: Worthy is the Lamb that was slain - Chorus",41,26,180,,,,
48,down,The Sixteen & Harry Christophers,"Messiah, HWV 56, Pt. 1: Glory to God in the Highest - Chorus",42,27,180,,,,
49,down,The Piano Guys,Beethoven's 5 Secrets,43,2,179,,,,
50,down,Arsenal FC,Anthem,44,29,179,,,,
51,down,"Westminster Abbey Choir, Martin Neary & Martin Baker","O God, Our Help in Ages Past",45,2,178,,,,
52,down,"Westminster Abbey Choir, Martin Neary & Martin Baker",Abide With Me,46,30,179,,,,
53,down,Nora Chastain & Friedemann Rieger,"Sonata No. 5 in F Major for Violin and Piano, Op. 24, ""Spring"": II. Adagio molto espressivo",47,6,164,,,,
54,down,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",48,32,166,,,,
55,down,"Paul Potts, Steve Mac, Chris Laws, Dave Arch & Frissy Karlsson",Por ti seré (Italian Version of 'You Raise Me Up'),49,34,153,,,,
56,down,Paul Potts,Turandot: Nessun Dorma,50,35,141,,,,
57,down,The Choral Project,Keresimesi Odun de O,52,14,104,,,,
