Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Andrea Bocelli & Matteo Bocelli,Fall on Me,21,1,66,,,,
2,-,Martin Baker & Westminster Cathedral Choir,Ave Maria,-,2,1,,,,
3,up,Luciano Pavarotti,Nessum Dorma,39,3,5,,,,
4,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),3,1,68,,,,
5,up,Plácido Domingo & Maureen McGovern,A Love Until the End of Time,69,5,2,,,,
6,down,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",Main Titles,5,2,68,,,,
7,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,2,1,67,,,,
8,-,"Martin Baker, Westminster Cathedral Choir & Peter Stevens","Attende, Domine",-,8,1,,,,
9,up,Be My Valentine,I Can't Help Falling In Love (In the Style of Elvis Presley),79,9,2,,,,
10,down,Susan Boyle,O Holy Night,6,3,68,,,,
11,down,US Air Force Band of Mid-America 4 Star Brass,Smooth Operator,7,1,68,,,,
12,down,Susan Boyle,Hallelujah,8,1,68,,,,
13,down,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",The Children,9,1,68,,,,
14,down,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],10,1,29,,,,
15,down,Susan Boyle,O Come All Ye Faithful,11,6,68,,,,
16,down,Susan Boyle,Away In a Manger,12,7,68,,,,
17,down,Susan Boyle,The First Noel,13,8,68,,,,
18,down,Susan Boyle & Amber Stassi,Do You Hear What I Hear?,14,9,68,,,,
19,-,The Kanneh-Masons,Redemption Song (Arr. Kanneh-Mason),-,6,1,,,,
20,down,Susan Boyle,Perfect Day,15,10,68,,,,
21,down,Andrea Bocelli,Because we believe,16,1,68,,,,
22,down,"The Sixteen, Harry Christophers & Mark Padmore","Messiah, HWV 56, Pt. 2: Hallelujah! - Chorus",17,3,68,,,,
23,down,Susan Boyle,Auld Lang Syne,18,13,68,,,,
24,down,"Adiemus, Karl Jenkins, Miriam Stockley, Säde Rissanen, Rikka Väyrynen, Nina Tapio, Jody K. Jenkins, The BBC National Orchestra of Wales, Anna-Mari Kähärä, Mervi Hiltunen-Multamäki & Mia Simanainen",Adiemus (1999 New Version),1,1,8,,,,
25,down,Susan Boyle,Make Me a Channel of Your Peace,19,14,68,,,,
26,down,"Katherine Jenkins, Coro, Orchestra & Sally Herbert",O Come O Come Emmanuel,22,8,68,,,,
27,down,Susan Boyle,Don't Dream It's Over,23,17,68,,,,
28,down,Susan Boyle,Unchained Melody,24,18,68,,,,
29,down,Yanni & Renée Fleming,I genitori,25,1,68,,,,
30,down,"Finghin Collins, London Philharmonic Orchestra & David Parry","Piano Concerto No. 21 In C Major, K. 467: II. Andante",26,11,68,,,,
31,down,The Sixteen & Harry Christophers,"Messiah, HWV 56, Pt. 1: For unto us a child is born - Chorus",27,12,68,,,,
32,down,Il Divo,Don't Cry for Me Argentina,28,24,68,,,,
33,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,29,1,68,,,,
34,down,Little Sisters of Hoboken and Friends,Credo In Unum Deum,30,13,68,,,,
35,down,Little Sisters of Hoboken and Friends,Gloria In Excelsis Deo,31,14,68,,,,
36,down,Andrea Bocelli,If Only (feat. Dua Lipa),32,1,68,,,,
37,down,Karen Gibson & The Kingdom Choir,Stand By Me,33,2,67,,,,
38,down,BYU Vocal Point & BYU Men's Chorus,"Nearer, My God, to Thee",34,15,68,,,,
39,down,Yanni & Vittorio Grigolo,Come un sospiro,35,3,68,,,,
40,down,RTV Slovenia Symphony Orchestra & Alexander von Pitamic,"Serenade No. 13 in G Major, K. 525, ""Eine kleine Nachtmusik"": II. Romance. Andante",36,5,68,,,,
41,down,Drottningholm Baroque Ensemble,"Serenade No. 13 in G Major, K. 525 ""Eine kleine Nachtmusik"": I. Allegro",37,3,9,,,,
42,down,Mainz Chamber Orchestra & Günther Kehr,Canon in D Major,38,18,68,,,,
43,down,"Paul Potts, London Symphony Orchestra & Carmine Lauri",Con te partiro (Italian Version of 'Time To Say Goodbye'),40,20,68,,,,
44,-,Sheku Kanneh-Mason & Isata Kanneh-Mason,In the Bleak Midwinter (Arr. Kanneh-Mason),-,9,1,,,,
45,down,Andrea Bocelli,Besame mucho,41,3,29,,,,
46,down,Andrea Bocelli,La voce del silenzio,42,1,68,,,,
47,down,The Piano Guys,Love Story,43,22,68,,,,
48,down,The Piano Guys & Shweta Subram,Don't You Worry Child,44,23,68,,,,
49,down,Vienna Philharmonic & Carlos Kleiber,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",45,3,68,,,,
50,-,"Sheku Kanneh-Mason, Didier Osindero, Alinka Rowe & Yong Jun Lee",Hallelujah (Arr. Cello & Strings),-,11,1,,,,
51,down,Becky Jane Taylor,It Is You (I have loved) (from the film 'Shrek'),46,24,68,,,,
52,down,"The Sixteen, Harry Christophers & Carolyn Sampson","Messiah, HWV 56, Pt. 3: Worthy is the Lamb that was slain - Chorus",48,26,68,,,,
53,down,The Sixteen & Harry Christophers,"Messiah, HWV 56, Pt. 1: Glory to God in the Highest - Chorus",49,27,68,,,,
54,down,The Piano Guys,Beethoven's 5 Secrets,50,2,68,,,,
55,down,Arsenal FC,Anthem,51,29,68,,,,
56,down,"Westminster Abbey Choir, Martin Neary & Martin Baker","O God, Our Help in Ages Past",52,2,67,,,,
57,down,"Westminster Abbey Choir, Martin Neary & Martin Baker",Abide With Me,53,30,68,,,,
58,down,The Champion's Orchestra,Champions League (Instrumental),54,31,68,,,,
59,down,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",55,32,68,,,,
60,down,"Paul Potts, Steve Mac, Chris Laws, Dave Arch & Frissy Karlsson",Por ti seré (Italian Version of 'You Raise Me Up'),56,34,68,,,,
61,down,Paul Potts,Turandot: Nessun Dorma,57,35,68,,,,
62,down,Saoti Arewa,Aseda Mi,58,2,50,,,,
63,down,2CELLOS,Game of Thrones Medley,59,6,63,,,,
64,down,Kevin Olusola,Stay With Me,60,36,68,,,,
65,down,Vocal Majority,"Messiah, HWV 56: Hallelujah Chorus",61,37,68,,,,
66,down,"The Sixteen, Harry Christophers & Carolyn Sampson","Messiah, HWV 56, Pt. 3: Amen - Chorus",62,39,68,,,,
67,down,"The Sixteen, Harry Christophers & Carolyn Sampson","Messiah, HWV 56, Pt. 3: I know that my redeemer liveth - Air",63,40,68,,,,
68,-,"Sheku Kanneh-Mason, Isata Kanneh-Mason & Braimah Kanneh-Mason","Deep River (Arr. Coleridge-Taylor, Kanneh-Mason)",-,7,1,,,,
69,down,The Sixteen & Harry Christophers,"Messiah, HWV 56, Pt. 1: And He shall purify - Chorus",64,41,68,,,,
70,down,"The Sixteen, Harry Christophers & Catherine Wyn-Rogers","Messiah, HWV 56, Pt. 1: But who may abide? - Air",65,42,67,,,,
71,down,Il Divo,Hallelujah (Aleluya),66,1,52,,,,
72,down,The Piano Guys,A Thousand Years,67,1,67,,,,
73,down,Bobby Mc Ferrin,"Don't Worry, Be Happy",68,43,67,,,,
74,down,Jean-François Paillard & Orchestre de Chambre Jean-François Paillard,Canon in D major for strings and continuo,70,44,67,,,,
75,down,Susan Boyle,This Will Be the Year,71,60,67,,,,
76,down,Nora Chastain & Friedemann Rieger,"Sonata No. 5 in F Major for Violin and Piano, Op. 24, ""Spring"": II. Adagio molto espressivo",72,6,67,,,,
77,down,"London Philharmonic Orchestra, David Parry & London Philharmonic Choir","The Messiah, HWV 56: Hallelujah Chorus",73,1,27,,,,
78,down,Susan Boyle,Who I Was Born to Be,74,62,67,,,,
79,down,Max Richter,"Recomposed by Max Richter: Vivaldi, The Four Seasons: Spring 1 (Max Richter Remix)",4,1,4,,,,
80,down,Katherine Jenkins,I Believe (with Andrea Bocelli),75,1,23,,,,
81,down,The Choral Project,Keresimesi Odun de O,76,14,66,,,,
82,down,Little Sisters of Hoboken and Friends,Agnus Dei,77,49,66,,,,
83,down,"London Philharmonic Orchestra, Walter Süsskind & London Philharmonic Choir","Messiah, HWV 56: No. 44, Hallelujah",78,2,66,,,,
84,down,"Adiemus, Karl Jenkins, Andrew Haveron, Nic Pendlebury, Dave Hassell, Paul Clarvis, Neil Percy, Jody K. Jenkins, Gary Kettel, Anna-Mari Kähärä, Veera Railio, Riikka Timonen, Pirjo Aittomäki, Nina Tapio, Miriam Stockley, Mia Simanainen, Mervi Hiltunen-Multa",Adiemus (Live),80,2,27,,,,
85,down,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),81,55,27,,,,
86,down,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],82,3,28,,,,
87,down,Kevin Olusola,Adele Medley (Someone Like You / Hello / Set Fire to the Rain / Rolling in the Deep),83,10,42,,,,
88,down,Hollywood Movie Theme Orchestra,"Love Me Like You Do (From ""50 Shades of Grey"") [Piano Version]",84,51,64,,,,
89,down,Ramin Djawadi & The Czech Film Orchestra,Two Swords,85,52,63,,,,
90,down,Anndrea,Yanni,86,53,62,,,,
91,down,Sarah Brightman,Time to Say Goodbye (Live),87,55,61,,,,
92,down,His Majestie's Clerkes,Hallelujah!,88,56,59,,,,
93,-,"HAUSER, プラハ交響楽団, Robert Ziegler & サイモン・ローズ","Tennessee (From ""Pearl Harbor"")",-,3,1,,,,
94,down,"Andrew Lucas, John Scott & St. Paul's Cathedral Choir","Psalm 72, ""Give the King Thy Judgements, O God""",89,58,59,,,,
95,down,Slovenian Radio Symphony Orchestra & Anton Nanut,Largo from Xerxes,90,59,59,,,,
96,down,"Janacek Chamber Orchestra, Bohuslav Matousek & Zdenek Dejmek","The Four Seasons (Le Quattro Stagioni), Op. 8 - Violin Concerto No. 4 in F Minor, RV 297, ""Winter"" (L'inverno): II. Largo",91,60,56,,,,
97,down,"The Sixteen, Harry Christophers & Carolyn Sampson","Messiah, HWV 56, Pt. 1: Rejoice greatly, O daughter of Zion - Air",92,2,56,,,,
98,down,"The Sixteen, Harry Christophers & Catherine Wyn-Rogers","Messiah, HWV 56, Pt. 1: O Thou that tellest good tidings to Zion - Air and Chorus",93,62,55,,,,
99,down,The Sixteen & Harry Christophers,"Messiah, HWV 56, Pt. 1: And the glory of the Lord shall be revealed - Chorus",94,63,53,,,,
100,down,"The Sixteen, Harry Christophers & Mark Padmore","Messiah, HWV 56, Pt. 1: Ev'ry valley shall be exalted - Air",95,64,51,,,,
