Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),2,1,72,,,,
2,up,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",Main Titles,3,2,72,,,,
3,-,Taizé Community,"Venite, exultemus Domino",-,3,1,,,,
4,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,5,1,71,,,,
5,up,Susan Boyle,O Holy Night,6,3,72,,,,
6,up,US Air Force Band of Mid-America 4 Star Brass,Smooth Operator,7,1,72,,,,
7,up,Susan Boyle,Hallelujah,8,1,72,,,,
8,up,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",The Children,9,1,72,,,,
9,up,Andrea Bocelli,"Moon River (From ""Breakfast at Tiffany's"")",11,5,2,,,,
10,up,Susan Boyle,O Come All Ye Faithful,10,6,72,,,,
11,up,Andrea Bocelli,Ali di libertà,13,11,2,,,,
12,up,Susan Boyle,Away In a Manger,12,7,72,,,,
13,up,Susan Boyle,The First Noel,14,8,72,,,,
14,up,Susan Boyle & Amber Stassi,Do You Hear What I Hear?,16,9,72,,,,
15,up,Susan Boyle,Perfect Day,17,10,72,,,,
16,down,NDR Radiophilharmonie & Ben Palmer,A Lannister Always Pays His Debts,4,4,2,,,,
17,up,Andrea Bocelli,Because we believe,18,1,72,,,,
18,down,Concordia University Wind Symphony & Richard Fischer,"My Jesus! Oh What Anguish (After J.S. Bach's ""Mein Jesu! was fur Seelenweh"", BWV 487)",1,1,3,,,,
19,up,"The Sixteen, Harry Christophers & Mark Padmore","Messiah, HWV 56, Pt. 2: Hallelujah! - Chorus",19,3,72,,,,
20,up,Susan Boyle,Auld Lang Syne,20,13,72,,,,
21,up,Susan Boyle,Make Me a Channel of Your Peace,21,14,72,,,,
22,up,"Katherine Jenkins, Coro, Orchestra & Sally Herbert",O Come O Come Emmanuel,23,8,72,,,,
23,up,Susan Boyle,Don't Dream It's Over,24,17,72,,,,
24,up,Susan Boyle,Unchained Melody,25,18,72,,,,
25,up,Yanni & Renée Fleming,I genitori,27,1,72,,,,
26,up,"Finghin Collins, London Philharmonic Orchestra & David Parry","Piano Concerto No. 21 In C Major, K. 467: II. Andante",28,11,72,,,,
