Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Magnus Ludwigsson,All I Want for Christmas,48,1,2,,,,
2,-,All Angels,Canzonetta sull'aria,-,2,1,,,,
3,-,All Angels,Singing You Through,-,3,1,,,,
4,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),2,1,57,,,,
5,up,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",Main Titles,6,2,57,,,,
6,up,Susan Boyle,O Come All Ye Faithful,21,6,57,,,,
7,up,Slovak Philharmonic Orchestra & Libor Pesek,"Serenade No. 13 In G Major, K. 525 ""Eine Kleine Nachtmusik"": IV. Rondo - Allegro",76,7,2,,,,
8,up,Baden-Baden Radio Symphony Orchestra & Jascha Horenstein,"Symphony No. 3 In F Major, Op. 90: III. Poco Allegretto",88,8,2,,,,
9,up,Stuttgart Chamber Orchestra & Martin Sieghart,"Serenade In E Major, Op. 22: II. Tempo Di Valse",89,9,2,,,,
10,up,"Mainz Chamber Orchestra, Gunter Kehr, Susanne Lautenbacher & Dieter Vorholz","Violin Concerto In D Minor for 2 Violins and Orchestra, BWV 1043: II. Largo Ma Non Tanto",90,10,2,,,,
11,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,8,1,56,,,,
12,up,"Orchestra of Radio Luxemburg, Louis de Froment & Aaron Rosand","Violin Concerto In D Major, Op. 35: II. Canzonetta: Andante",92,12,2,,,,
13,down,Susan Boyle,O Holy Night,10,3,57,,,,
14,up,Slovak Philharmonic Chamber Orchestra & Oliver von Dohnanyi,"Music for the Royal Fireworks, Suite for Orchestra, HWV 351: La Réjouissance",93,14,2,,,,
15,up,"Orchestra of the Vienna Volksoper, Franz Bauer-Theussl & Ernst Mühlbacher","Horn Concerto No. 1 In D Major, K. 412: I. Allegro",84,15,2,,,,
16,down,Susan Boyle,Hallelujah,11,1,57,,,,
17,up,London Philharmonic Orchestra & Alfred Scholz,"Symphony No. 41 In C Major, K. 551 ""Jupiter"": IV. Molto Allegro",94,17,2,,,,
18,down,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",The Children,13,1,57,,,,
19,up,Aaron Rosand & Eileen Flissler,"Sonata No. 5 In F Major for Violin and Piano, Op. 24 ""Spring"": I. Allegro",95,19,2,,,,
20,down,US Air Force Band of Mid-America 4 Star Brass,Smooth Operator,14,1,57,,,,
21,-,"ヘルベルト・フォン・カラヤン, ベルリン・フィルハーモニー管弦楽団 & フランク・マウス",Canon and Gigue in D major - arr. Max Seiffert: カノン,-,11,1,,,,
22,up,Rochester Philharmonic Orchestra & Theodore Bloomfield,"A Midsummer Night's Dream, Wedding March",31,22,2,,,,
23,-,"Regent Chamber Choir, City of London Sinfonia & Gary Cole","He Gave Them Hailstones (from Israel in Egypt"")",-,15,1,,,,
24,up,"Leningrad Soloists, Michail Gantvarg & Carmen Piazzini","Piano Concerto No. 14 in E-Flat Major, K. 449: II. Andantino",24,24,2,,,,
25,up,Kammerorchester Mainz & Gunter Kehr,"Symphony No. 50 In D Major, K. 141a: II. Andante",29,25,2,,,,
26,down,Kammerorchester Mainz & Gunter Kehr,"Symphony No. 24 In B-Flat Major, K. 182: II. Andantino Grazioso",12,12,2,,,,
27,down,Susan Boyle,Away In a Manger,15,7,57,,,,
28,up,Kammerorchester Mainz & Gunter Kehr,"Symphony No. 9 In C Major, K. 73: IV. Allegro Molto",35,28,2,,,,
29,down,Susan Boyle,The First Noel,16,8,57,,,,
30,down,Susan Boyle & Amber Stassi,Do You Hear What I Hear?,17,9,57,,,,
31,down,Susan Boyle,Perfect Day,18,10,57,,,,
32,down,Andrea Bocelli,Because we believe,19,1,57,,,,
33,down,"The Sixteen, Harry Christophers & Mark Padmore","Messiah, HWV 56, Pt. 2: Hallelujah! - Chorus",20,3,57,,,,
34,down,Susan Boyle,Auld Lang Syne,22,13,57,,,,
35,down,Susan Boyle,Make Me a Channel of Your Peace,23,14,57,,,,
36,down,Andrea Bocelli & Matteo Bocelli,Fall on Me,25,1,55,,,,
37,down,"Katherine Jenkins, Coro, Orchestra & Sally Herbert",O Come O Come Emmanuel,26,8,57,,,,
38,down,Susan Boyle,Don't Dream It's Over,27,17,57,,,,
39,down,Susan Boyle,Unchained Melody,28,18,57,,,,
40,down,Yanni & Renée Fleming,I genitori,30,1,57,,,,
41,down,"Finghin Collins, London Philharmonic Orchestra & David Parry","Piano Concerto No. 21 In C Major, K. 467: II. Andante",32,11,57,,,,
42,down,The Sixteen & Harry Christophers,"Messiah, HWV 56, Pt. 1: For unto us a child is born - Chorus",33,12,57,,,,
43,down,Il Divo,Don't Cry for Me Argentina,34,24,57,,,,
44,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,36,1,57,,,,
45,down,Little Sisters of Hoboken and Friends,Credo In Unum Deum,37,13,57,,,,
46,down,Little Sisters of Hoboken and Friends,Gloria In Excelsis Deo,38,14,57,,,,
47,down,Andrea Bocelli,If Only (feat. Dua Lipa),39,1,57,,,,
48,down,Karen Gibson & The Kingdom Choir,Stand By Me,40,2,56,,,,
49,down,BYU Vocal Point & BYU Men's Chorus,"Nearer, My God, to Thee",41,15,57,,,,
50,down,Yanni & Vittorio Grigolo,Come un sospiro,42,3,57,,,,
51,down,RTV Slovenia Symphony Orchestra & Alexander von Pitamic,"Serenade No. 13 in G Major, K. 525, ""Eine kleine Nachtmusik"": II. Romance. Andante",43,5,57,,,,
52,down,Mainz Chamber Orchestra & Günther Kehr,Canon in D Major,44,18,57,,,,
53,down,"Paul Potts, London Symphony Orchestra & Carmine Lauri",Con te partiro (Italian Version of 'Time To Say Goodbye'),45,20,57,,,,
54,down,Andrea Bocelli,La voce del silenzio,46,1,57,,,,
55,down,The Piano Guys,Love Story,47,22,57,,,,
56,down,The Piano Guys & Shweta Subram,Don't You Worry Child,49,23,57,,,,
57,down,Vienna Philharmonic & Carlos Kleiber,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",50,3,57,,,,
58,down,Becky Jane Taylor,It Is You (I have loved) (from the film 'Shrek'),51,24,57,,,,
59,down,"The Sixteen, Harry Christophers & Carolyn Sampson","Messiah, HWV 56, Pt. 3: Worthy is the Lamb that was slain - Chorus",52,26,57,,,,
60,down,The Sixteen & Harry Christophers,"Messiah, HWV 56, Pt. 1: Glory to God in the Highest - Chorus",53,27,57,,,,
61,down,The Piano Guys,Beethoven's 5 Secrets,54,2,57,,,,
62,down,Arsenal FC,Anthem,55,29,57,,,,
63,down,"Westminster Abbey Choir, Martin Neary & Martin Baker","O God, Our Help in Ages Past",56,2,56,,,,
64,down,"Westminster Abbey Choir, Martin Neary & Martin Baker",Abide With Me,57,30,57,,,,
65,down,The Champion's Orchestra,Champions League (Instrumental),58,31,57,,,,
66,down,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",59,32,57,,,,
67,down,"Paul Potts, Steve Mac, Chris Laws, Dave Arch & Frissy Karlsson",Por ti seré (Italian Version of 'You Raise Me Up'),60,34,57,,,,
68,down,Paul Potts,Turandot: Nessun Dorma,61,35,57,,,,
69,down,2CELLOS,Game of Thrones Medley,64,6,52,,,,
70,down,Kevin Olusola,Stay With Me,65,36,57,,,,
71,down,Vocal Majority,"Messiah, HWV 56: Hallelujah Chorus",66,37,57,,,,
72,down,"The Sixteen, Harry Christophers & Carolyn Sampson","Messiah, HWV 56, Pt. 3: Amen - Chorus",67,39,57,,,,
73,down,"The Sixteen, Harry Christophers & Carolyn Sampson","Messiah, HWV 56, Pt. 3: I know that my redeemer liveth - Air",68,40,57,,,,
74,down,The Sixteen & Harry Christophers,"Messiah, HWV 56, Pt. 1: And He shall purify - Chorus",69,41,57,,,,
75,down,"The Sixteen, Harry Christophers & Catherine Wyn-Rogers","Messiah, HWV 56, Pt. 1: But who may abide? - Air",70,42,56,,,,
76,down,The Piano Guys,A Thousand Years,71,1,56,,,,
77,down,Bobby Mc Ferrin,"Don't Worry, Be Happy",72,43,56,,,,
78,down,Jean-François Paillard & Orchestre de Chambre Jean-François Paillard,Canon in D major for strings and continuo,73,44,56,,,,
79,down,Susan Boyle,This Will Be the Year,74,60,56,,,,
80,down,Nora Chastain & Friedemann Rieger,"Sonata No. 5 in F Major for Violin and Piano, Op. 24, ""Spring"": II. Adagio molto espressivo",75,6,56,,,,
81,down,"London Philharmonic Orchestra, David Parry & London Philharmonic Choir","The Messiah, HWV 56: Hallelujah Chorus",77,1,16,,,,
82,down,Susan Boyle,Who I Was Born to Be,78,62,56,,,,
83,down,Katherine Jenkins,I Believe (with Andrea Bocelli),79,1,12,,,,
84,down,The Choral Project,Keresimesi Odun de O,80,14,55,,,,
85,down,Little Sisters of Hoboken and Friends,Agnus Dei,81,49,55,,,,
86,down,"London Philharmonic Orchestra, Walter Süsskind & London Philharmonic Choir","Messiah, HWV 56: No. 44, Hallelujah",82,2,55,,,,
87,down,"Tranquility Orchestra, Libor Pesek & St. Petersburg Philharmonic Orchestra","Peer Gynt Suite No.1, Op. 46: III. Anitra's Dance",5,5,3,,,,
88,down,"Adiemus, Karl Jenkins, Andrew Haveron, Nic Pendlebury, Dave Hassell, Paul Clarvis, Neil Percy, Jody K. Jenkins, Gary Kettel, Anna-Mari Kähärä, Veera Railio, Riikka Timonen, Pirjo Aittomäki, Nina Tapio, Miriam Stockley, Mia Simanainen, Mervi Hiltunen-Multa",Adiemus (Live),83,2,16,,,,
89,down,Saoti Arewa,Aseda Mi,85,2,39,,,,
90,down,"Nürnberg Symphony Orchestra, Alexander von Pitamic & Peter Lang","Piano Concerto No. 21 In C Major, K. 467 ""Elvira Madigan"": II. Andante",1,1,3,,,,
91,down,Kammerorchester Mainz & Gunter Kehr,"Symphony No. 25, K. 183: I. Allegro Con Brio",3,3,3,,,,
92,down,Slovak Philharmonic Orchestra & Libor Pesek,"Serenade No. 13 In G Major, K. 525 ""Eine Kleine Nachtmusik"": I. Allegro",4,4,3,,,,
93,down,Erich Leinsdorf & Boston Symphony Orchestra,"Serenade in G, K. 525 ""Eine Kleine Nachtmusik"": I. Allegro",7,7,3,,,,
94,down,London Philharmonic Orchestra & Alfred Scholz,"The Marriage of Figaro, (""Le Nozze Di Figaro""), K. 492: Overture",9,9,6,,,,
95,down,Kevin Olusola,Adele Medley (Someone Like You / Hello / Set Fire to the Rain / Rolling in the Deep),86,10,31,,,,
96,down,Hollywood Movie Theme Orchestra,"Love Me Like You Do (From ""50 Shades of Grey"") [Piano Version]",87,51,53,,,,
97,down,Ramin Djawadi & The Czech Film Orchestra,Two Swords,91,52,52,,,,
98,down,"Lisa Gerrard, Gavin Greenaway, The Lyndhurst Orchestra, Bruce Fowler, Yvonne S. Moriarty, Walt Fowler, Ladd McIntosh, Elizabeth Finch, Jack Smalley & Hans Zimmer",Now We Are Free,62,53,5,,,,
99,down,"Russell Watson, Royal Philharmonic Orchestra & Nicholas Dodd",You Raise Me Up,63,54,5,,,,
100,down,Anndrea,Yanni,96,53,52,,,,
