Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Gavin Fraser,I. Molto allegro,-,1,1,,,,
2,-,Moscow Philharmonic Orchestra & Yuri Simonov,Il Seraglio : Il Seraglio,-,2,1,,,,
3,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),3,1,32,,,,
4,-,Mozart Quartett Salzburg,"Serenade No. 13 in G Major, K. 525 ""Eine kleine Nachtmusik"": IV. Rondo. Allegro",-,4,1,,,,
5,-,Mozart Quartett Salzburg,"Serenade No. 13 in G Major, K. 525 ""Eine kleine Nachtmusik"": II. Romanze. Andante",-,5,1,,,,
6,-,Mozart Quartett Salzburg,"Serenade No. 13 in G Major, K. 525 ""Eine kleine Nachtmusik"": I. Allegro",-,6,1,,,,
7,up,RTV Slovenia Symphony Orchestra & Alexander von Pitamic,"Serenade No. 13 in G Major, K. 525, ""Eine kleine Nachtmusik"": II. Romance. Andante",47,5,32,,,,
8,-,Moscow Philharmonic Orchestra & Yuri Simonov,The Marriage of Figaro : The Marriage of Figaro,-,8,1,,,,
9,down,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",Main Titles,5,2,32,,,,
10,down,Susan Boyle,O Holy Night,7,3,32,,,,
11,-,Moscow Philharmonic Orchestra & Yuri Simonov,The Impressario : The Impressario,-,11,1,,,,
12,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,9,1,32,,,,
13,down,Susan Boyle,Hallelujah,10,1,32,,,,
14,down,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",The Children,11,1,32,,,,
15,down,US Air Force Band of Mid-America 4 Star Brass,Smooth Operator,12,1,32,,,,
16,down,Susan Boyle,Away In a Manger,14,7,32,,,,
17,down,Susan Boyle,The First Noel,16,8,32,,,,
18,down,Susan Boyle & Amber Stassi,Do You Hear What I Hear?,17,9,32,,,,
19,-,Katherine Jenkins,Bring Me to Life,-,2,1,,,,
20,down,Susan Boyle,Perfect Day,18,10,32,,,,
21,down,Andrea Bocelli,Because we believe,19,1,32,,,,
22,down,"The Sixteen, Harry Christophers & Mark Padmore","Messiah, HWV 56, Pt. 2: Hallelujah! - Chorus",20,3,32,,,,
23,down,Susan Boyle,O Come All Ye Faithful,21,6,32,,,,
24,down,Susan Boyle,Auld Lang Syne,23,13,32,,,,
25,down,Susan Boyle,Make Me a Channel of Your Peace,24,14,32,,,,
26,down,"Katherine Jenkins, Coro, Orchestra & Sally Herbert",O Come O Come Emmanuel,25,8,32,,,,
27,down,Luciano Pavarotti & James Brown,It's A Man's World (Live),2,2,5,,,,
28,down,Susan Boyle,Don't Dream It's Over,26,17,32,,,,
29,down,Andrea Bocelli & Matteo Bocelli,Fall on Me,8,1,31,,,,
30,down,Susan Boyle,Unchained Melody,27,18,32,,,,
31,down,Yanni & Renée Fleming,I genitori,28,1,32,,,,
32,down,Philip Sparke & César Franck,Panis Angelicus,6,6,2,,,,
33,down,"Finghin Collins, London Philharmonic Orchestra & David Parry","Piano Concerto No. 21 In C Major, K. 467: II. Andante",29,11,32,,,,
34,down,The Sixteen & Harry Christophers,"Messiah, HWV 56, Pt. 1: For unto us a child is born - Chorus",30,12,32,,,,
35,down,Il Divo,Don't Cry for Me Argentina,31,24,32,,,,
36,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,32,1,32,,,,
37,down,Little Sisters of Hoboken and Friends,Credo In Unum Deum,33,13,32,,,,
38,down,Little Sisters of Hoboken and Friends,Gloria In Excelsis Deo,34,14,32,,,,
39,down,Karen Gibson & The Kingdom Choir,Stand By Me,35,2,31,,,,
40,down,BYU Vocal Point & BYU Men's Chorus,"Nearer, My God, to Thee",36,15,32,,,,
41,down,Yanni & Vittorio Grigolo,Come un sospiro,37,3,32,,,,
42,down,Mainz Chamber Orchestra & Günther Kehr,Canon in D Major,38,18,32,,,,
43,down,"Paul Potts, London Symphony Orchestra & Carmine Lauri",Con te partiro (Italian Version of 'Time To Say Goodbye'),39,20,32,,,,
44,down,Andrea Bocelli,La voce del silenzio,40,1,32,,,,
45,down,Andrea Bocelli,If Only (feat. Dua Lipa),41,1,32,,,,
46,down,The Piano Guys,Love Story,42,22,32,,,,
47,down,The Piano Guys & Shweta Subram,Don't You Worry Child,44,23,32,,,,
48,down,Vienna Philharmonic & Carlos Kleiber,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",45,3,32,,,,
49,down,Scott Hensel,Amazing Grace How Sweet,1,1,3,,,,
50,down,Becky Jane Taylor,It Is You (I have loved) (from the film 'Shrek'),46,24,32,,,,
51,down,"The Sixteen, Harry Christophers & Carolyn Sampson","Messiah, HWV 56, Pt. 3: Worthy is the Lamb that was slain - Chorus",48,26,32,,,,
52,down,The Sixteen & Harry Christophers,"Messiah, HWV 56, Pt. 1: Glory to God in the Highest - Chorus",49,27,32,,,,
53,down,The Piano Guys,Beethoven's 5 Secrets,50,2,32,,,,
54,down,Arsenal FC,Anthem,51,29,32,,,,
55,down,"Westminster Abbey Choir, Martin Neary & Martin Baker","O God, Our Help in Ages Past",52,2,31,,,,
56,down,"Westminster Abbey Choir, Martin Neary & Martin Baker",Abide With Me,53,30,32,,,,
57,down,The Champion's Orchestra,Champions League (Instrumental),54,31,32,,,,
58,down,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",55,32,32,,,,
59,down,"Paul Potts, Steve Mac, Chris Laws, Dave Arch & Frissy Karlsson",Por ti seré (Italian Version of 'You Raise Me Up'),56,34,32,,,,
60,down,Paul Potts,Turandot: Nessun Dorma,57,35,32,,,,
61,down,Kevin Olusola,Stay With Me,59,36,32,,,,
62,down,Brethren,How Sweet the Sound,4,4,3,,,,
63,down,Vocal Majority,"Messiah, HWV 56: Hallelujah Chorus",60,37,32,,,,
64,down,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],13,1,21,,,,
65,down,"The Sixteen, Harry Christophers & Carolyn Sampson","Messiah, HWV 56, Pt. 3: Amen - Chorus",61,39,32,,,,
66,down,"The Sixteen, Harry Christophers & Carolyn Sampson","Messiah, HWV 56, Pt. 3: I know that my redeemer liveth - Air",62,40,32,,,,
67,down,The Sixteen & Harry Christophers,"Messiah, HWV 56, Pt. 1: And He shall purify - Chorus",63,41,32,,,,
68,down,"The Sixteen, Harry Christophers & Catherine Wyn-Rogers","Messiah, HWV 56, Pt. 1: But who may abide? - Air",64,42,31,,,,
69,down,The Piano Guys,A Thousand Years,65,1,31,,,,
70,down,Bobby Mc Ferrin,"Don't Worry, Be Happy",66,43,31,,,,
71,down,Jean-François Paillard & Orchestre de Chambre Jean-François Paillard,Canon in D major for strings and continuo,67,44,31,,,,
72,down,Susan Boyle,This Will Be the Year,68,60,31,,,,
73,down,Nora Chastain & Friedemann Rieger,"Sonata No. 5 in F Major for Violin and Piano, Op. 24, ""Spring"": II. Adagio molto espressivo",69,6,31,,,,
74,down,Susan Boyle,Who I Was Born to Be,70,62,31,,,,
75,down,Ludovico Einaudi,Divenire,71,1,30,,,,
76,down,The Choral Project,Keresimesi Odun de O,72,14,30,,,,
77,down,Little Sisters of Hoboken and Friends,Agnus Dei,73,49,30,,,,
78,down,"London Philharmonic Orchestra, Walter Süsskind & London Philharmonic Choir","Messiah, HWV 56: No. 44, Hallelujah",74,2,30,,,,
79,down,Saoti Arewa,Aseda Mi,77,2,14,,,,
80,down,2CELLOS,Game of Thrones Medley,78,6,27,,,,
81,down,Kevin Olusola,Adele Medley (Someone Like You / Hello / Set Fire to the Rain / Rolling in the Deep),79,10,6,,,,
82,down,Hollywood Movie Theme Orchestra,"Love Me Like You Do (From ""50 Shades of Grey"") [Piano Version]",80,51,28,,,,
83,down,Ramin Djawadi & The Czech Film Orchestra,Two Swords,81,52,27,,,,
84,down,Anndrea,Yanni,82,53,27,,,,
85,down,Sarah Brightman,Time to Say Goodbye (Live),83,55,27,,,,
86,down,His Majestie's Clerkes,Hallelujah!,84,56,26,,,,
87,down,"Andrew Lucas, John Scott & St. Paul's Cathedral Choir","Psalm 72, ""Give the King Thy Judgements, O God""",85,58,26,,,,
88,down,Slovenian Radio Symphony Orchestra & Anton Nanut,Largo from Xerxes,86,59,26,,,,
89,down,"Janacek Chamber Orchestra, Bohuslav Matousek & Zdenek Dejmek","The Four Seasons (Le Quattro Stagioni), Op. 8 - Violin Concerto No. 4 in F Minor, RV 297, ""Winter"" (L'inverno): II. Largo",87,60,25,,,,
90,down,"The Sixteen, Harry Christophers & Carolyn Sampson","Messiah, HWV 56, Pt. 1: Rejoice greatly, O daughter of Zion - Air",88,2,25,,,,
91,down,"The Sixteen, Harry Christophers & Catherine Wyn-Rogers","Messiah, HWV 56, Pt. 1: O Thou that tellest good tidings to Zion - Air and Chorus",89,62,24,,,,
92,down,The Sixteen & Harry Christophers,"Messiah, HWV 56, Pt. 1: And the glory of the Lord shall be revealed - Chorus",90,63,24,,,,
93,down,"The Sixteen, Harry Christophers & Mark Padmore","Messiah, HWV 56, Pt. 1: Ev'ry valley shall be exalted - Air",91,64,23,,,,
94,down,"The Sixteen, Harry Christophers & Mark Padmore","Messiah, HWV 56, Pt. 1: Comfort ye, my people - Accompagnato",92,65,21,,,,
95,down,Andrea Bocelli,Besame mucho,58,3,21,,,,
96,down,Il Divo,Hallelujah (Aleluya),93,1,20,,,,
97,down,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),75,55,20,,,,
98,down,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],76,3,19,,,,
99,down,Christopher Tin,Baba Yetu [feat. Soweto Gospel Choir],15,5,32,,,,
100,down,Susan Boyle,Somewhere Over the Rainbow,94,84,19,,,,
