Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),4,1,139,,,,
2,down,"Choir of King's College, Cambridge, The Wallace Collection, Sir Stephen Cleobury & Benjamin Bayl","The day thou gavest, Lord, is ended (St Clement)",1,1,2,,,,
3,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,5,1,137,,,,
4,-,Orquesta de Cámara de Salzburgo & Alfred Scholz,Allegro Non Molto,-,4,1,,,,
5,up,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",Main Titles,6,2,139,,,,
6,up,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",The Children,7,1,137,,,,
7,up,"Choir of King's College, Cambridge, Peter Stevens & Sir Stephen Cleobury","Abide with me (vv. 2, 4 & 5 arr. Cleobury)",10,7,2,,,,
8,up,"Xuefei Yang, Clark Rundell & Royal Liverpool Philharmonic Orchestra",5 Romances: Romance No. 1 'Pastorale',62,8,2,,,,
9,down,US Air Force Band of Mid-America 4 Star Brass,Smooth Operator,8,1,137,,,,
10,up,"Choir of King's College, Cambridge, The Wallace Collection, Sir Stephen Cleobury & Thomas Williamson","Praise, my soul, the King of heaven (Praise, my soul)",14,10,2,,,,
11,down,Susan Boyle,O Holy Night,9,3,139,,,,
12,down,Susan Boyle,Hallelujah,11,1,139,,,,
13,up,"Choir of King's College, Cambridge, The Academy of Ancient Music & Sir Stephen Cleobury","Zadok the Priest, HWV 258",17,13,2,,,,
14,up,"Choir of King's College, Cambridge, Edith Mathis, Doris Soffel, The Wallace Collection, London Philharmonic Choir, Sir Stephen Cleobury, Benjamin Bayl, John Alldis, London Philharmonic Orchestra & Klaus Tennstedt",All people that on earth do dwell (The Old Hundredth),35,1,5,,,,
15,down,Andrea Bocelli & Matteo Bocelli,Fall on Me,13,1,135,,,,
16,up,"Wells Cathedral Choir, Malcolm Archer & Rupert Gough","Lead, Kindly Light (Sandon)",24,16,2,,,,
17,down,"The Sixteen, Harry Christophers & Mark Padmore","Messiah, HWV 56, Pt. 2: Hallelujah! - Chorus",15,3,139,,,,
18,up,"Wells Cathedral Choir, Malcolm Archer & Rupert Gough","Guide Me, O Thou Great Redeemer (Cwm Rhondda)",27,18,2,,,,
19,down,Susan Boyle,O Come All Ye Faithful,16,6,139,,,,
20,down,Susan Boyle,Away In a Manger,18,7,139,,,,
21,down,Susan Boyle,The First Noel,19,8,139,,,,
22,down,Susan Boyle & Amber Stassi,Do You Hear What I Hear?,20,9,139,,,,
23,down,Susan Boyle,Perfect Day,21,10,139,,,,
24,down,Il Divo & Céline Dion,I Believe In You (Je crois en toi: English French Version),22,14,25,,,,
25,down,Andrea Bocelli,Because we believe,23,1,137,,,,
26,down,Susan Boyle,Auld Lang Syne,25,13,139,,,,
27,down,Susan Boyle,Make Me a Channel of Your Peace,26,14,139,,,,
28,up,Andrea Bocelli,If Only (feat. Dua Lipa),28,1,139,,,,
29,down,"HAUSER, London Symphony Orchestra & Robert Ziegler",Adagio for Strings,2,2,2,,,,
30,down,"Katherine Jenkins, Coro, Orchestra & Sally Herbert",O Come O Come Emmanuel,29,8,139,,,,
31,down,Susan Boyle,Don't Dream It's Over,30,17,139,,,,
32,down,"Tracy Chapman, José Molina, Orchestra Sinfonica Italiana & Luciano Pavarotti","Baby, Can I Hold You Tonight",31,6,19,,,,
33,down,Yanni & Renée Fleming,I genitori,32,1,138,,,,
34,down,Susan Boyle,Unchained Melody,33,18,139,,,,
35,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,34,1,139,,,,
36,up,Yanni & Vittorio Grigolo,Come un sospiro,36,3,138,,,,
37,up,RTV Slovenia Symphony Orchestra & Alexander von Pitamic,"Serenade No. 13 in G Major, K. 525, ""Eine kleine Nachtmusik"": II. Romance. Andante",37,5,139,,,,
38,up,"Finghin Collins, London Philharmonic Orchestra & David Parry","Piano Concerto No. 21 In C Major, K. 467: II. Andante",38,11,139,,,,
39,up,The Sixteen & Harry Christophers,"Messiah, HWV 56, Pt. 1: For unto us a child is born - Chorus",39,12,139,,,,
40,up,Il Divo,Don't Cry for Me Argentina,40,24,139,,,,
41,up,Little Sisters of Hoboken and Friends,Credo In Unum Deum,41,13,139,,,,
42,up,Little Sisters of Hoboken and Friends,Gloria In Excelsis Deo,42,14,139,,,,
43,up,Andrea Bocelli,Besame mucho,43,3,98,,,,
44,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],44,3,94,,,,
45,up,Karen Gibson & The Kingdom Choir,Stand By Me,45,2,138,,,,
46,up,Saoti Arewa,Aseda Mi,46,2,99,,,,
47,up,BYU Vocal Point & BYU Men's Chorus,"Nearer, My God, to Thee",47,15,139,,,,
48,up,Drottningholm Baroque Ensemble,"Serenade No. 13 in G Major, K. 525 ""Eine kleine Nachtmusik"": I. Allegro",48,3,80,,,,
49,up,Mainz Chamber Orchestra & Günther Kehr,Canon in D Major,49,18,139,,,,
50,up,"Paul Potts, London Symphony Orchestra & Carmine Lauri",Con te partiro (Italian Version of 'Time To Say Goodbye'),50,20,139,,,,
51,up,アディエマス,Adiemus,51,1,12,,,,
52,up,Andrea Bocelli,La voce del silenzio,52,1,137,,,,
53,up,"London Philharmonic Orchestra, Walter Suskind & London Philharmonic Choir","Messiah, HWV 56, Pt. 1: And the Glory of the Lord",53,9,31,,,,
54,up,The Piano Guys,Love Story,54,22,139,,,,
55,up,The Piano Guys & Shweta Subram,Don't You Worry Child,55,23,138,,,,
56,up,Vienna Philharmonic & Carlos Kleiber,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",56,3,138,,,,
57,up,Becky Jane Taylor,It Is You (I have loved) (from the film 'Shrek'),57,24,137,,,,
58,up,"The Sixteen, Harry Christophers & Carolyn Sampson","Messiah, HWV 56, Pt. 3: Worthy is the Lamb that was slain - Chorus",58,26,136,,,,
59,up,The Sixteen & Harry Christophers,"Messiah, HWV 56, Pt. 1: Glory to God in the Highest - Chorus",59,27,136,,,,
60,up,The Piano Guys,Beethoven's 5 Secrets,60,2,135,,,,
61,up,Arsenal FC,Anthem,61,29,135,,,,
62,down,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],12,1,61,,,,
63,down,The Marcels,Blue Moon,3,3,3,,,,
64,down,"Westminster Abbey Choir, Martin Neary & Martin Baker","O God, Our Help in Ages Past",63,2,134,,,,
65,down,"Westminster Abbey Choir, Martin Neary & Martin Baker",Abide With Me,64,30,135,,,,
