Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),1,1,144,,,,
2,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,3,1,142,,,,
3,-,The Choirboys & David Adams,Ecce Homo (Theme from Mr Bean),-,3,1,,,,
4,up,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",Main Titles,4,2,144,,,,
5,-,Derek Gripper,Fanta's Tita 1971 (Live Solo Guitar),-,5,1,,,,
6,down,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",The Children,5,1,142,,,,
7,down,US Air Force Band of Mid-America 4 Star Brass,Smooth Operator,6,1,142,,,,
8,up,The J.W.F. Military Band & Alex Schillings,Earth Song,10,8,2,,,,
9,down,Susan Boyle,O Holy Night,7,3,144,,,,
10,down,Susan Boyle,Hallelujah,8,1,144,,,,
11,-,Lior Elmaleh,Kamti Beivshan Layla,-,11,1,,,,
12,-,Derek Gripper & Mike Block,Fanta and Felix (Cello and Guitar),-,12,1,,,,
13,down,Andrea Bocelli & Matteo Bocelli,Fall on Me,9,1,140,,,,
14,down,"The Sixteen, Harry Christophers & Mark Padmore","Messiah, HWV 56, Pt. 2: Hallelujah! - Chorus",11,3,144,,,,
15,down,Susan Boyle,O Come All Ye Faithful,12,6,144,,,,
16,down,Susan Boyle,Away In a Manger,13,7,144,,,,
17,down,Susan Boyle,The First Noel,14,8,144,,,,
18,down,Susan Boyle & Amber Stassi,Do You Hear What I Hear?,15,9,144,,,,
19,down,Susan Boyle,Perfect Day,17,10,144,,,,
20,down,Il Divo & Céline Dion,I Believe In You (Je crois en toi: English French Version),18,14,30,,,,
21,down,Andrea Bocelli,Because we believe,19,1,142,,,,
22,down,Susan Boyle,Auld Lang Syne,20,13,144,,,,
23,down,Susan Boyle,Make Me a Channel of Your Peace,21,14,144,,,,
24,down,Andrea Bocelli,If Only (feat. Dua Lipa),22,1,144,,,,
25,down,"Katherine Jenkins, Coro, Orchestra & Sally Herbert",O Come O Come Emmanuel,23,8,144,,,,
26,down,Susan Boyle,Don't Dream It's Over,24,17,144,,,,
27,down,"Tracy Chapman, José Molina, Orchestra Sinfonica Italiana & Luciano Pavarotti","Baby, Can I Hold You Tonight",25,6,24,,,,
28,down,Yanni & Renée Fleming,I genitori,26,1,143,,,,
29,down,Susan Boyle,Unchained Melody,27,18,144,,,,
30,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,28,1,144,,,,
31,down,Yanni & Vittorio Grigolo,Come un sospiro,29,3,143,,,,
32,down,RTV Slovenia Symphony Orchestra & Alexander von Pitamic,"Serenade No. 13 in G Major, K. 525, ""Eine kleine Nachtmusik"": II. Romance. Andante",30,5,144,,,,
33,down,"Finghin Collins, London Philharmonic Orchestra & David Parry","Piano Concerto No. 21 In C Major, K. 467: II. Andante",31,11,144,,,,
34,down,The Sixteen & Harry Christophers,"Messiah, HWV 56, Pt. 1: For unto us a child is born - Chorus",32,12,144,,,,
35,down,Il Divo,Don't Cry for Me Argentina,33,24,144,,,,
36,down,Little Sisters of Hoboken and Friends,Credo In Unum Deum,34,13,144,,,,
37,down,Little Sisters of Hoboken and Friends,Gloria In Excelsis Deo,35,14,144,,,,
38,up,"Choir of King's College, Cambridge, Richard Farnes & Sir Stephen Cleobury","Praise, My Soul, the King of Heaven",60,34,19,,,,
39,down,Andrea Bocelli,Besame mucho,36,3,103,,,,
40,down,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],37,3,99,,,,
41,down,Karen Gibson & The Kingdom Choir,Stand By Me,38,2,143,,,,
42,down,Saoti Arewa,Aseda Mi,39,2,104,,,,
43,down,BYU Vocal Point & BYU Men's Chorus,"Nearer, My God, to Thee",40,15,144,,,,
44,down,Drottningholm Baroque Ensemble,"Serenade No. 13 in G Major, K. 525 ""Eine kleine Nachtmusik"": I. Allegro",41,3,85,,,,
45,down,Mainz Chamber Orchestra & Günther Kehr,Canon in D Major,42,18,144,,,,
46,down,"Paul Potts, London Symphony Orchestra & Carmine Lauri",Con te partiro (Italian Version of 'Time To Say Goodbye'),43,20,144,,,,
47,down,Choir of benedictine monks of Silos,Mass of the Angels: Credo III. Mode V,2,2,3,,,,
48,down,アディエマス,Adiemus,44,1,17,,,,
49,down,Andrea Bocelli,La voce del silenzio,45,1,142,,,,
50,down,"London Philharmonic Orchestra, Walter Suskind & London Philharmonic Choir","Messiah, HWV 56, Pt. 1: And the Glory of the Lord",46,9,36,,,,
51,down,The Piano Guys,Love Story,47,22,144,,,,
52,down,The Piano Guys & Shweta Subram,Don't You Worry Child,48,23,143,,,,
53,down,Vienna Philharmonic & Carlos Kleiber,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",49,3,143,,,,
54,down,Becky Jane Taylor,It Is You (I have loved) (from the film 'Shrek'),50,24,142,,,,
55,down,"The Sixteen, Harry Christophers & Carolyn Sampson","Messiah, HWV 56, Pt. 3: Worthy is the Lamb that was slain - Chorus",51,26,141,,,,
56,down,The Sixteen & Harry Christophers,"Messiah, HWV 56, Pt. 1: Glory to God in the Highest - Chorus",52,27,141,,,,
57,down,The Piano Guys,Beethoven's 5 Secrets,53,2,140,,,,
58,down,Arsenal FC,Anthem,54,29,140,,,,
59,down,"Westminster Abbey Choir, Martin Neary & Martin Baker","O God, Our Help in Ages Past",55,2,139,,,,
60,down,"Westminster Abbey Choir, Martin Neary & Martin Baker",Abide With Me,56,30,140,,,,
61,down,The Champion's Orchestra,Champions League (Instrumental),57,31,138,,,,
62,down,Nora Chastain & Friedemann Rieger,"Sonata No. 5 in F Major for Violin and Piano, Op. 24, ""Spring"": II. Adagio molto espressivo",58,6,127,,,,
63,down,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",59,32,131,,,,
64,down,"Paul Potts, Steve Mac, Chris Laws, Dave Arch & Frissy Karlsson",Por ti seré (Italian Version of 'You Raise Me Up'),61,34,123,,,,
