Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),2,1,74,,,,
2,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,5,1,73,,,,
3,up,Andrea Bocelli,Besame mucho,38,3,35,,,,
4,-,Andrea Bocelli & Ana Maria Martinez,"Time To Say Goodbye (Con te partirò) [Live At Central Park, 2011]",-,4,1,,,,
5,-,Andrea Bocelli & Matteo Bocelli,Fall on Me (English Version),-,2,4,,,,
6,-,Dominik Hauser & Hauser Studio Orchestra,Universal Studios Fanfare,-,6,1,,,,
7,-,"Sir David Willcocks & Choir of King's College, Cambridge",Psalm 122: I was glad (1989 Digital Remaster),-,7,1,,,,
8,down,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",Main Titles,3,2,74,,,,
9,-,Vitamin String Quartet,Smooth Criminal,-,9,1,,,,
10,down,Susan Boyle,O Holy Night,6,3,74,,,,
11,-,Vitamin String Quartet,Beat It,-,11,1,,,,
12,down,US Air Force Band of Mid-America 4 Star Brass,Smooth Operator,7,1,74,,,,
13,down,Susan Boyle,Hallelujah,8,1,74,,,,
14,down,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",The Children,9,1,74,,,,
15,-,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],-,1,30,,,,
16,down,Susan Boyle,O Come All Ye Faithful,10,6,74,,,,
17,down,Royal Philharmonic Orchestra & Frank Shipway,The Rise of the Valkyries,4,4,2,,,,
18,down,Susan Boyle,Away In a Manger,12,7,74,,,,
19,down,Susan Boyle,The First Noel,13,8,74,,,,
20,down,Susan Boyle & Amber Stassi,Do You Hear What I Hear?,14,9,74,,,,
21,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],40,3,30,,,,
22,down,Susan Boyle,Perfect Day,15,10,74,,,,
23,down,Andrea Bocelli,Because we believe,16,1,74,,,,
24,down,"The Sixteen, Harry Christophers & Mark Padmore","Messiah, HWV 56, Pt. 2: Hallelujah! - Chorus",17,3,74,,,,
25,down,Susan Boyle,Auld Lang Syne,18,13,74,,,,
26,down,Susan Boyle,Make Me a Channel of Your Peace,19,14,74,,,,
27,down,The Choir of Truro Cathedral & Andrew Nethsingha,All Things Bright and Beautiful,1,1,3,,,,
28,down,"Katherine Jenkins, Coro, Orchestra & Sally Herbert",O Come O Come Emmanuel,20,8,74,,,,
29,down,Susan Boyle,Don't Dream It's Over,21,17,74,,,,
30,down,Susan Boyle,Unchained Melody,22,18,74,,,,
31,down,Yanni & Renée Fleming,I genitori,23,1,74,,,,
32,down,"Finghin Collins, London Philharmonic Orchestra & David Parry","Piano Concerto No. 21 In C Major, K. 467: II. Andante",24,11,74,,,,
33,down,The Sixteen & Harry Christophers,"Messiah, HWV 56, Pt. 1: For unto us a child is born - Chorus",25,12,74,,,,
34,down,Il Divo,Don't Cry for Me Argentina,26,24,74,,,,
35,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,27,1,74,,,,
36,down,Little Sisters of Hoboken and Friends,Credo In Unum Deum,28,13,74,,,,
37,down,Little Sisters of Hoboken and Friends,Gloria In Excelsis Deo,29,14,74,,,,
38,down,Andrea Bocelli,If Only (feat. Dua Lipa),30,1,74,,,,
39,down,Karen Gibson & The Kingdom Choir,Stand By Me,31,2,73,,,,
40,down,BYU Vocal Point & BYU Men's Chorus,"Nearer, My God, to Thee",32,15,74,,,,
41,down,Yanni & Vittorio Grigolo,Come un sospiro,33,3,74,,,,
42,down,RTV Slovenia Symphony Orchestra & Alexander von Pitamic,"Serenade No. 13 in G Major, K. 525, ""Eine kleine Nachtmusik"": II. Romance. Andante",34,5,74,,,,
43,down,Drottningholm Baroque Ensemble,"Serenade No. 13 in G Major, K. 525 ""Eine kleine Nachtmusik"": I. Allegro",35,3,15,,,,
44,down,Mainz Chamber Orchestra & Günther Kehr,Canon in D Major,36,18,74,,,,
45,down,"Paul Potts, London Symphony Orchestra & Carmine Lauri",Con te partiro (Italian Version of 'Time To Say Goodbye'),37,20,74,,,,
46,down,Andrea Bocelli,La voce del silenzio,39,1,74,,,,
47,down,The Piano Guys,Love Story,41,22,74,,,,
48,down,The Piano Guys & Shweta Subram,Don't You Worry Child,42,23,74,,,,
49,down,Vienna Philharmonic & Carlos Kleiber,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",43,3,74,,,,
50,down,Becky Jane Taylor,It Is You (I have loved) (from the film 'Shrek'),44,24,74,,,,
51,down,"The Sixteen, Harry Christophers & Carolyn Sampson","Messiah, HWV 56, Pt. 3: Worthy is the Lamb that was slain - Chorus",45,26,74,,,,
52,down,The Sixteen & Harry Christophers,"Messiah, HWV 56, Pt. 1: Glory to God in the Highest - Chorus",46,27,74,,,,
53,down,The Piano Guys,Beethoven's 5 Secrets,47,2,74,,,,
54,down,Arsenal FC,Anthem,48,29,74,,,,
55,down,"Westminster Abbey Choir, Martin Neary & Martin Baker","O God, Our Help in Ages Past",49,2,73,,,,
56,down,"Westminster Abbey Choir, Martin Neary & Martin Baker",Abide With Me,50,30,74,,,,
57,down,The Champion's Orchestra,Champions League (Instrumental),51,31,74,,,,
58,down,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",52,32,74,,,,
59,down,"Paul Potts, Steve Mac, Chris Laws, Dave Arch & Frissy Karlsson",Por ti seré (Italian Version of 'You Raise Me Up'),53,34,74,,,,
60,down,Paul Potts,Turandot: Nessun Dorma,54,35,74,,,,
61,down,Saoti Arewa,Aseda Mi,55,2,56,,,,
62,down,2CELLOS,Game of Thrones Medley,56,6,69,,,,
63,down,Kevin Olusola,Stay With Me,57,36,74,,,,
64,down,Vocal Majority,"Messiah, HWV 56: Hallelujah Chorus",58,37,74,,,,
65,down,"The Sixteen, Harry Christophers & Carolyn Sampson","Messiah, HWV 56, Pt. 3: Amen - Chorus",59,39,74,,,,
66,down,"The Sixteen, Harry Christophers & Carolyn Sampson","Messiah, HWV 56, Pt. 3: I know that my redeemer liveth - Air",60,40,74,,,,
67,down,The Sixteen & Harry Christophers,"Messiah, HWV 56, Pt. 1: And He shall purify - Chorus",61,41,74,,,,
68,down,"The Sixteen, Harry Christophers & Catherine Wyn-Rogers","Messiah, HWV 56, Pt. 1: But who may abide? - Air",62,42,73,,,,
69,down,Il Divo,Hallelujah (Aleluya),63,1,58,,,,
70,down,The Piano Guys,A Thousand Years,64,1,73,,,,
71,down,Bobby Mc Ferrin,"Don't Worry, Be Happy",65,43,73,,,,
72,down,Jean-François Paillard & Orchestre de Chambre Jean-François Paillard,Canon in D major for strings and continuo,66,44,73,,,,
73,down,Susan Boyle,This Will Be the Year,67,60,73,,,,
74,down,Nora Chastain & Friedemann Rieger,"Sonata No. 5 in F Major for Violin and Piano, Op. 24, ""Spring"": II. Adagio molto espressivo",68,6,73,,,,
75,down,Luciano Pavarotti,Nessum Dorma,69,3,11,,,,
76,down,"London Philharmonic Orchestra, David Parry & London Philharmonic Choir","The Messiah, HWV 56: Hallelujah Chorus",70,1,33,,,,
77,down,Susan Boyle,Who I Was Born to Be,71,62,73,,,,
78,down,Katherine Jenkins,I Believe (with Andrea Bocelli),72,1,29,,,,
79,down,The Choral Project,Keresimesi Odun de O,73,14,72,,,,
80,down,Little Sisters of Hoboken and Friends,Agnus Dei,74,49,72,,,,
81,down,"London Philharmonic Orchestra, Walter Süsskind & London Philharmonic Choir","Messiah, HWV 56: No. 44, Hallelujah",75,2,72,,,,
82,down,"Adiemus, Karl Jenkins, Andrew Haveron, Nic Pendlebury, Dave Hassell, Paul Clarvis, Neil Percy, Jody K. Jenkins, Gary Kettel, Anna-Mari Kähärä, Veera Railio, Riikka Timonen, Pirjo Aittomäki, Nina Tapio, Miriam Stockley, Mia Simanainen, Mervi Hiltunen-Multa",Adiemus (Live),76,2,33,,,,
83,-,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),-,55,28,,,,
84,down,Kevin Olusola,Adele Medley (Someone Like You / Hello / Set Fire to the Rain / Rolling in the Deep),77,10,48,,,,
85,down,Hollywood Movie Theme Orchestra,"Love Me Like You Do (From ""50 Shades of Grey"") [Piano Version]",78,51,70,,,,
86,down,Ramin Djawadi & The Czech Film Orchestra,Two Swords,79,52,69,,,,
87,down,Anndrea,Yanni,80,53,68,,,,
88,down,Sarah Brightman,Time to Say Goodbye (Live),81,55,67,,,,
89,down,His Majestie's Clerkes,Hallelujah!,82,56,65,,,,
90,down,"Andrew Lucas, John Scott & St. Paul's Cathedral Choir","Psalm 72, ""Give the King Thy Judgements, O God""",83,58,65,,,,
91,down,Slovenian Radio Symphony Orchestra & Anton Nanut,Largo from Xerxes,84,59,65,,,,
92,down,"Janacek Chamber Orchestra, Bohuslav Matousek & Zdenek Dejmek","The Four Seasons (Le Quattro Stagioni), Op. 8 - Violin Concerto No. 4 in F Minor, RV 297, ""Winter"" (L'inverno): II. Largo",85,60,62,,,,
93,down,"The Sixteen, Harry Christophers & Carolyn Sampson","Messiah, HWV 56, Pt. 1: Rejoice greatly, O daughter of Zion - Air",86,2,62,,,,
94,down,"The Sixteen, Harry Christophers & Catherine Wyn-Rogers","Messiah, HWV 56, Pt. 1: O Thou that tellest good tidings to Zion - Air and Chorus",87,62,60,,,,
95,down,The Sixteen & Harry Christophers,"Messiah, HWV 56, Pt. 1: And the glory of the Lord shall be revealed - Chorus",88,63,57,,,,
96,down,"The Sixteen, Harry Christophers & Mark Padmore","Messiah, HWV 56, Pt. 1: Ev'ry valley shall be exalted - Air",89,64,55,,,,
97,down,Taizé Community,"Venite, exultemus Domino",11,3,3,,,,
98,down,"The Sixteen, Harry Christophers & Mark Padmore","Messiah, HWV 56, Pt. 1: Comfort ye, my people - Accompagnato",90,65,52,,,,
99,down,"Katherine Jenkins, Coro, Orchestra & Sally Herbert",Santa Baby,91,2,9,,,,
100,down,Susan Boyle,Somewhere Over the Rainbow,92,84,47,,,,
