Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nikolai Korniev & St. Petersburg Chamber Choir,"Alleluia, Behold the Bridegroom",54,1,2,,,,
2,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),2,1,105,,,,
3,-,27O1,Rod Wave (feat. LA MARZ),-,3,1,,,,
4,up,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",Main Titles,4,2,105,,,,
5,up,US Air Force Band of Mid-America 4 Star Brass,Smooth Operator,6,1,103,,,,
6,up,"The Sixteen, Harry Christophers & Mark Padmore","Messiah, HWV 56, Pt. 2: Hallelujah! - Chorus",17,3,105,,,,
7,up,Susan Boyle,O Holy Night,7,3,105,,,,
8,up,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",The Children,8,1,103,,,,
9,up,Susan Boyle,Hallelujah,9,1,105,,,,
10,up,Susan Boyle,O Come All Ye Faithful,10,6,105,,,,
11,up,Susan Boyle,Away In a Manger,11,7,105,,,,
12,-,Ed Sheeran & Andrea Bocelli,Perfect Symphony,-,1,103,,,,
13,down,Susan Boyle,The First Noel,12,8,105,,,,
14,down,Susan Boyle & Amber Stassi,Do You Hear What I Hear?,13,9,105,,,,
15,down,Susan Boyle,Perfect Day,14,10,105,,,,
16,up,Andrea Bocelli,Because we believe,16,1,105,,,,
17,down,Andrea Bocelli & Matteo Bocelli,Fall on Me,3,1,101,,,,
18,up,Susan Boyle,Auld Lang Syne,18,13,105,,,,
19,up,Susan Boyle,Make Me a Channel of Your Peace,19,14,105,,,,
20,up,"Katherine Jenkins, Coro, Orchestra & Sally Herbert",O Come O Come Emmanuel,20,8,105,,,,
21,up,Susan Boyle,Don't Dream It's Over,21,17,105,,,,
22,up,Andrea Bocelli,If Only (feat. Dua Lipa),22,1,105,,,,
23,up,Yanni & Renée Fleming,I genitori,23,1,104,,,,
24,up,Susan Boyle,Unchained Melody,24,18,105,,,,
25,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,25,1,105,,,,
26,up,Yanni & Vittorio Grigolo,Come un sospiro,26,3,104,,,,
27,up,"Finghin Collins, London Philharmonic Orchestra & David Parry","Piano Concerto No. 21 In C Major, K. 467: II. Andante",27,11,105,,,,
28,up,The Sixteen & Harry Christophers,"Messiah, HWV 56, Pt. 1: For unto us a child is born - Chorus",28,12,105,,,,
29,-,Nora Chastain & Friedemann Rieger,"Sonata No. 5 in F Major for Violin and Piano, Op. 24, ""Spring"": II. Adagio molto espressivo",-,6,96,,,,
30,down,Il Divo,Don't Cry for Me Argentina,29,24,105,,,,
31,down,Little Sisters of Hoboken and Friends,Credo In Unum Deum,30,13,105,,,,
32,down,Little Sisters of Hoboken and Friends,Gloria In Excelsis Deo,31,14,105,,,,
33,-,London Philharmonic Orchestra & David Parry,"Egmont, Op. 84: Overture",-,3,2,,,,
34,up,"Choir of King's College, Cambridge, Richard Farnes & Sir Stephen Cleobury","Praise, My Soul, the King of Heaven",56,34,2,,,,
35,down,Andrea Bocelli,Besame mucho,32,3,66,,,,
36,down,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],33,3,61,,,,
37,down,Karen Gibson & The Kingdom Choir,Stand By Me,34,2,104,,,,
38,down,BYU Vocal Point & BYU Men's Chorus,"Nearer, My God, to Thee",35,15,105,,,,
39,down,Drottningholm Baroque Ensemble,"Serenade No. 13 in G Major, K. 525 ""Eine kleine Nachtmusik"": I. Allegro",36,3,46,,,,
40,down,Mainz Chamber Orchestra & Günther Kehr,Canon in D Major,37,18,105,,,,
41,down,"Paul Potts, London Symphony Orchestra & Carmine Lauri",Con te partiro (Italian Version of 'Time To Say Goodbye'),38,20,105,,,,
42,down,Andrea Bocelli,La voce del silenzio,39,1,105,,,,
43,down,The Piano Guys,Love Story,40,22,105,,,,
44,down,RTV Slovenia Symphony Orchestra & Alexander von Pitamic,"Serenade No. 13 in G Major, K. 525, ""Eine kleine Nachtmusik"": II. Romance. Andante",5,5,105,,,,
45,down,The Piano Guys & Shweta Subram,Don't You Worry Child,41,23,105,,,,
46,down,Vienna Philharmonic & Carlos Kleiber,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",42,3,105,,,,
47,down,Becky Jane Taylor,It Is You (I have loved) (from the film 'Shrek'),43,24,105,,,,
48,down,"The Sixteen, Harry Christophers & Carolyn Sampson","Messiah, HWV 56, Pt. 3: Worthy is the Lamb that was slain - Chorus",45,26,105,,,,
49,down,The Sixteen & Harry Christophers,"Messiah, HWV 56, Pt. 1: Glory to God in the Highest - Chorus",46,27,105,,,,
50,down,The Piano Guys,Beethoven's 5 Secrets,47,2,105,,,,
51,down,Arsenal FC,Anthem,48,29,105,,,,
52,down,"Westminster Abbey Choir, Martin Neary & Martin Baker","O God, Our Help in Ages Past",49,2,104,,,,
53,down,"Westminster Abbey Choir, Martin Neary & Martin Baker",Abide With Me,50,30,105,,,,
54,down,The Champion's Orchestra,Champions League (Instrumental),51,31,105,,,,
55,down,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",52,32,103,,,,
56,down,"Paul Potts, Steve Mac, Chris Laws, Dave Arch & Frissy Karlsson",Por ti seré (Italian Version of 'You Raise Me Up'),53,34,103,,,,
57,down,Paul Potts,Turandot: Nessun Dorma,55,35,103,,,,
58,down,Il Divo,Isabel (Spanish),1,1,3,,,,
59,-,"Choir of St. John's College, Cambridge, Brian Runnett & George Guest","Immortal, Invisible, God only Wise",-,59,1,,,,
