Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Pittsburgh Symphony Orchestra & William Steinberg,"Symphony No. 4 in E Minor, Op. 98: III. Allegro giocoso - Poco meno presto - Tempo I",-,1,1,,,,
2,-,Andrea Bocelli,Con te partirò,-,2,1,,,,
3,up,Saoti Arewa,Aseda Mi,55,2,87,,,,
4,-,Pittsburgh Symphony Orchestra & William Steinberg,"Symphony No. 3 in F Major, Op. 90: III. Poco allegretto",-,4,1,,,,
5,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),2,1,127,,,,
6,down,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",The Children,5,1,125,,,,
7,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,7,1,125,,,,
8,up,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",Main Titles,8,2,127,,,,
9,up,US Air Force Band of Mid-America 4 Star Brass,Smooth Operator,11,1,125,,,,
10,up,Susan Boyle,O Holy Night,13,3,127,,,,
11,up,Susan Boyle,Hallelujah,15,1,127,,,,
12,up,Mari Samuelsen,Una Mattina (Arr. Badzura),14,12,2,,,,
13,up,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],16,1,54,,,,
14,down,Christian Reindl & Lucie Paradis,Balder,1,1,2,,,,
15,up,Christian Reindl & Lucie Paradis,Iduna,17,15,2,,,,
16,up,Andrea Bocelli & Matteo Bocelli,Fall on Me,18,1,123,,,,
17,up,Christian Reindl & Lucie Paradis,Gefion,25,17,2,,,,
18,up,"The Sixteen, Harry Christophers & Mark Padmore","Messiah, HWV 56, Pt. 2: Hallelujah! - Chorus",19,3,127,,,,
19,up,Christian Reindl & Lucie Paradis,Cernunnos,29,19,2,,,,
20,up,Susan Boyle,O Come All Ye Faithful,21,6,127,,,,
21,up,Susan Boyle,Away In a Manger,22,7,127,,,,
22,down,"Tracy Chapman, José Molina, Orchestra Sinfonica Italiana & Luciano Pavarotti","Baby, Can I Hold You Tonight",6,6,9,,,,
23,up,Susan Boyle,The First Noel,23,8,127,,,,
24,up,Susan Boyle & Amber Stassi,Do You Hear What I Hear?,24,9,127,,,,
25,up,Susan Boyle,Perfect Day,26,10,127,,,,
26,up,Il Divo & Céline Dion,I Believe In You (Je crois en toi: English French Version),27,14,13,,,,
27,up,Andrea Bocelli,Because we believe,28,1,127,,,,
28,up,Susan Boyle,Auld Lang Syne,30,13,127,,,,
29,up,Susan Boyle,Make Me a Channel of Your Peace,31,14,127,,,,
30,up,Andrea Bocelli,If Only (feat. Dua Lipa),32,1,127,,,,
31,up,"Katherine Jenkins, Coro, Orchestra & Sally Herbert",O Come O Come Emmanuel,33,8,127,,,,
32,up,Susan Boyle,Don't Dream It's Over,34,17,127,,,,
33,up,Yanni & Renée Fleming,I genitori,35,1,126,,,,
34,up,Susan Boyle,Unchained Melody,36,18,127,,,,
35,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,37,1,127,,,,
36,up,Yanni & Vittorio Grigolo,Come un sospiro,38,3,126,,,,
37,up,RTV Slovenia Symphony Orchestra & Alexander von Pitamic,"Serenade No. 13 in G Major, K. 525, ""Eine kleine Nachtmusik"": II. Romance. Andante",39,5,127,,,,
38,up,"Finghin Collins, London Philharmonic Orchestra & David Parry","Piano Concerto No. 21 In C Major, K. 467: II. Andante",40,11,127,,,,
39,up,The Sixteen & Harry Christophers,"Messiah, HWV 56, Pt. 1: For unto us a child is born - Chorus",41,12,127,,,,
40,up,Il Divo,Don't Cry for Me Argentina,42,24,127,,,,
41,up,Little Sisters of Hoboken and Friends,Credo In Unum Deum,43,13,127,,,,
42,up,Little Sisters of Hoboken and Friends,Gloria In Excelsis Deo,44,14,127,,,,
43,up,"Choir of King's College, Cambridge, Richard Farnes & Sir Stephen Cleobury","Praise, My Soul, the King of Heaven",45,34,14,,,,
44,up,Andrea Bocelli,Besame mucho,46,3,88,,,,
45,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],47,3,83,,,,
46,up,Karen Gibson & The Kingdom Choir,Stand By Me,48,2,126,,,,
47,up,BYU Vocal Point & BYU Men's Chorus,"Nearer, My God, to Thee",49,15,127,,,,
48,up,Drottningholm Baroque Ensemble,"Serenade No. 13 in G Major, K. 525 ""Eine kleine Nachtmusik"": I. Allegro",50,3,68,,,,
49,up,Mainz Chamber Orchestra & Günther Kehr,Canon in D Major,51,18,127,,,,
50,up,"Paul Potts, London Symphony Orchestra & Carmine Lauri",Con te partiro (Italian Version of 'Time To Say Goodbye'),53,20,127,,,,
51,up,Andrea Bocelli,La voce del silenzio,54,1,127,,,,
52,up,"London Philharmonic Orchestra, Walter Suskind & London Philharmonic Choir","Messiah, HWV 56, Pt. 1: And the Glory of the Lord",56,9,21,,,,
53,up,The Piano Guys,Love Story,57,22,127,,,,
54,up,The Piano Guys & Shweta Subram,Don't You Worry Child,58,23,126,,,,
55,up,Vienna Philharmonic & Carlos Kleiber,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",59,3,126,,,,
56,up,Becky Jane Taylor,It Is You (I have loved) (from the film 'Shrek'),60,24,125,,,,
57,up,"The Sixteen, Harry Christophers & Carolyn Sampson","Messiah, HWV 56, Pt. 3: Worthy is the Lamb that was slain - Chorus",61,26,124,,,,
58,up,The Sixteen & Harry Christophers,"Messiah, HWV 56, Pt. 1: Glory to God in the Highest - Chorus",62,27,124,,,,
59,down,Andrea Bocelli,Melodramma,10,10,3,,,,
60,up,The Piano Guys,Beethoven's 5 Secrets,64,2,123,,,,
61,up,Arsenal FC,Anthem,65,29,123,,,,
62,up,"Westminster Abbey Choir, Martin Neary & Martin Baker","O God, Our Help in Ages Past",66,2,122,,,,
63,down,郭宴,青花瓷,3,3,3,,,,
64,down,"Karl Loxley, The Prague FILMharmonic Orchestra & Martin Quinn",Never Enough,4,4,3,,,,
65,down,"Choir of King's College, Cambridge, Richard Farnes & Sir Stephen Cleobury",Holy! Holy! Holy! Lord God Almighty (tune: Nicaea),12,12,3,,,,
66,up,"Westminster Abbey Choir, Martin Neary & Martin Baker",Abide With Me,67,30,123,,,,
67,down,Gregorian Chants,Salve Regina,9,5,3,,,,
68,-,The Champion's Orchestra,Champions League (Instrumental),-,31,122,,,,
69,down,"Nikolaus Harnoncourt, Arnold Schoenberg Chor, Erwin Ortner & Concentus Musicus Wien","Requiem, K. 626: III. Sequentia ""Lacrimosa""",20,20,3,,,,
