Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,BrunuhVille,Children of the World,57,1,2,,,,
2,up,BrunuhVille,Winter's Tale,91,2,2,,,,
3,-,Schola Grégorienne De L'Université De Strasbourg,Attende Domine,-,3,1,,,,
4,up,"The Sixteen, Harry Christophers & Mark Padmore","Messiah, HWV 56, Pt. 2: Hallelujah! - Chorus",5,3,21,,,,
5,up,Thomas Bergersen,Empire of Angels,95,5,2,,,,
6,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),3,1,21,,,,
7,up,Thomas Bergersen,Colors of Love,97,7,2,,,,
8,up,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",Main Titles,21,2,21,,,,
9,down,Susan Boyle,O Holy Night,4,3,21,,,,
10,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,6,1,21,,,,
11,up,"Iona Brown, Sir Neville Marriner & Academy of St. Martin in the Fields",The Lark Ascending,18,11,2,,,,
12,down,Susan Boyle,Hallelujah,7,1,21,,,,
13,down,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",The Children,9,1,21,,,,
14,down,US Air Force Band of Mid-America 4 Star Brass,Smooth Operator,11,1,21,,,,
15,down,Susan Boyle,Away In a Manger,12,7,21,,,,
16,down,Susan Boyle,The First Noel,13,8,21,,,,
17,down,Susan Boyle & Amber Stassi,Do You Hear What I Hear?,14,9,21,,,,
18,down,Susan Boyle,Perfect Day,15,10,21,,,,
19,down,Andrea Bocelli,Because we believe,17,1,21,,,,
20,down,Susan Boyle,O Come All Ye Faithful,19,6,21,,,,
21,down,Susan Boyle,Auld Lang Syne,20,13,21,,,,
22,up,Susan Boyle,Make Me a Channel of Your Peace,22,14,21,,,,
23,up,"Katherine Jenkins, Coro, Orchestra & Sally Herbert",O Come O Come Emmanuel,23,8,21,,,,
24,up,Susan Boyle,Don't Dream It's Over,24,17,21,,,,
25,-,Anthems Symphony Orchestra,Nigeria (Federal Republic of Nigeria),-,3,1,,,,
26,up,Andrea Bocelli & Matteo Bocelli,Fall on Me,26,1,21,,,,
27,up,Susan Boyle,Unchained Melody,27,18,21,,,,
28,up,Christopher Tin,Baba Yetu [feat. Soweto Gospel Choir],28,5,21,,,,
29,up,Yanni & Renée Fleming,I genitori,29,1,21,,,,
30,up,"Finghin Collins, London Philharmonic Orchestra & David Parry","Piano Concerto No. 21 In C Major, K. 467: II. Andante",31,11,21,,,,
31,up,The Sixteen & Harry Christophers,"Messiah, HWV 56, Pt. 1: For unto us a child is born - Chorus",32,12,21,,,,
32,up,Il Divo,Don't Cry for Me Argentina,33,24,21,,,,
33,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,34,1,21,,,,
34,-,Luciano Pavarotti,Nessum Dorma,-,3,1,,,,
35,up,Little Sisters of Hoboken and Friends,Credo In Unum Deum,35,13,21,,,,
36,down,Chicago Symphony Orchestra & Sir Georg Solti,"Symphony No. 3 in D Minor, Pt. 2: VI. Langsam. Ruhevoll. Empfunden",1,1,2,,,,
37,down,Little Sisters of Hoboken and Friends,Gloria In Excelsis Deo,36,14,21,,,,
38,down,BYU Vocal Point & BYU Men's Chorus,"Nearer, My God, to Thee",37,15,21,,,,
39,down,Karen Gibson & The Kingdom Choir,Stand By Me,2,2,21,,,,
40,down,Yanni & Vittorio Grigolo,Come un sospiro,38,3,21,,,,
41,down,Mainz Chamber Orchestra & Günther Kehr,Canon in D Major,39,18,21,,,,
42,down,"Paul Potts, London Symphony Orchestra & Carmine Lauri",Con te partiro (Italian Version of 'Time To Say Goodbye'),40,20,21,,,,
43,down,Andrea Bocelli,La voce del silenzio,41,1,21,,,,
44,down,Andrea Bocelli,If Only (feat. Dua Lipa),42,1,21,,,,
45,down,The Piano Guys,Love Story,43,22,21,,,,
46,down,The Piano Guys & Shweta Subram,Don't You Worry Child,44,23,21,,,,
47,down,Becky Jane Taylor,It Is You (I have loved) (from the film 'Shrek'),45,24,21,,,,
48,down,RTV Slovenia Symphony Orchestra & Alexander von Pitamic,"Serenade No. 13 in G Major, K. 525, ""Eine kleine Nachtmusik"": II. Romance. Andante",46,5,21,,,,
49,down,"The Sixteen, Harry Christophers & Carolyn Sampson","Messiah, HWV 56, Pt. 3: Worthy is the Lamb that was slain - Chorus",48,26,21,,,,
50,up,The Sixteen & Harry Christophers,"Messiah, HWV 56, Pt. 1: Glory to God in the Highest - Chorus",50,27,21,,,,
51,up,The Piano Guys,Beethoven's 5 Secrets,51,2,21,,,,
52,-,Maestro Time,"Lakmé, Flower Duet",-,12,1,,,,
53,down,Arsenal FC,Anthem,52,29,21,,,,
54,down,"Westminster Abbey Choir, Martin Neary & Martin Baker",Abide With Me,53,30,21,,,,
55,down,The Champion's Orchestra,Champions League (Instrumental),54,31,21,,,,
56,down,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",55,32,21,,,,
57,down,"Paul Potts, Steve Mac, Chris Laws, Dave Arch & Frissy Karlsson",Por ti seré (Italian Version of 'You Raise Me Up'),56,34,21,,,,
58,-,Takács Quartet,"String Quartet No. 14 in C-Sharp Minor, Op. 131: IV. Andante ma non troppo e molto cantabile - Più mosso - Andante moderato e lusinghiero - Adagio - Allegretto - Adagio, ma non troppo e semplice - Allegretto",-,7,1,,,,
59,down,Paul Potts,Turandot: Nessun Dorma,58,35,21,,,,
60,down,Kevin Olusola,Stay With Me,59,36,21,,,,
61,down,Vocal Majority,"Messiah, HWV 56: Hallelujah Chorus",60,37,21,,,,
62,down,Vienna Philharmonic & Carlos Kleiber,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",61,3,21,,,,
63,down,"The Sixteen, Harry Christophers & Carolyn Sampson","Messiah, HWV 56, Pt. 3: Amen - Chorus",62,39,21,,,,
64,down,"The Sixteen, Harry Christophers & Carolyn Sampson","Messiah, HWV 56, Pt. 3: I know that my redeemer liveth - Air",63,40,21,,,,
65,down,The Sixteen & Harry Christophers,"Messiah, HWV 56, Pt. 1: And He shall purify - Chorus",64,41,21,,,,
66,down,"The Sixteen, Harry Christophers & Catherine Wyn-Rogers","Messiah, HWV 56, Pt. 1: But who may abide? - Air",65,42,20,,,,
67,down,The Piano Guys,A Thousand Years,66,1,20,,,,
68,down,Bobby Mc Ferrin,"Don't Worry, Be Happy",67,43,20,,,,
69,up,Jean-François Paillard & Orchestre de Chambre Jean-François Paillard,Canon in D major for strings and continuo,69,44,20,,,,
70,up,Susan Boyle,This Will Be the Year,70,60,20,,,,
71,up,"Westminster Abbey Choir, Martin Neary & Martin Baker","O God, Our Help in Ages Past",71,2,20,,,,
72,up,Nora Chastain & Friedemann Rieger,"Sonata No. 5 in F Major for Violin and Piano, Op. 24, ""Spring"": II. Adagio molto espressivo",72,6,20,,,,
73,up,Susan Boyle,Who I Was Born to Be,73,62,20,,,,
74,up,Ludovico Einaudi,Divenire,74,1,19,,,,
75,up,The Choral Project,Keresimesi Odun de O,75,14,19,,,,
76,up,Little Sisters of Hoboken and Friends,Agnus Dei,76,49,19,,,,
77,up,"London Philharmonic Orchestra, Walter Süsskind & London Philharmonic Choir","Messiah, HWV 56: No. 44, Hallelujah",77,2,19,,,,
78,up,2CELLOS,Game of Thrones Medley,78,6,16,,,,
79,up,Hollywood Movie Theme Orchestra,"Love Me Like You Do (From ""50 Shades of Grey"") [Piano Version]",79,51,17,,,,
80,up,Ramin Djawadi & The Czech Film Orchestra,Two Swords,80,52,16,,,,
81,up,Anndrea,Yanni,81,53,16,,,,
82,up,Sarah Brightman,Time to Say Goodbye (Live),82,55,16,,,,
83,up,His Majestie's Clerkes,Hallelujah!,83,56,15,,,,
84,up,"Andrew Lucas, John Scott & St. Paul's Cathedral Choir","Psalm 72, ""Give the King Thy Judgements, O God""",84,58,15,,,,
85,up,Slovenian Radio Symphony Orchestra & Anton Nanut,Largo from Xerxes,85,59,15,,,,
86,up,"Janacek Chamber Orchestra, Bohuslav Matousek & Zdenek Dejmek","The Four Seasons (Le Quattro Stagioni), Op. 8 - Violin Concerto No. 4 in F Minor, RV 297, ""Winter"" (L'inverno): II. Largo",86,60,15,,,,
87,up,"The Sixteen, Harry Christophers & Carolyn Sampson","Messiah, HWV 56, Pt. 1: Rejoice greatly, O daughter of Zion - Air",87,2,15,,,,
88,up,"The Sixteen, Harry Christophers & Catherine Wyn-Rogers","Messiah, HWV 56, Pt. 1: O Thou that tellest good tidings to Zion - Air and Chorus",88,62,14,,,,
89,up,The Sixteen & Harry Christophers,"Messiah, HWV 56, Pt. 1: And the glory of the Lord shall be revealed - Chorus",90,63,14,,,,
90,up,"The Sixteen, Harry Christophers & Mark Padmore","Messiah, HWV 56, Pt. 1: Ev'ry valley shall be exalted - Air",92,64,13,,,,
91,up,"The Sixteen, Harry Christophers & Mark Padmore","Messiah, HWV 56, Pt. 1: Comfort ye, my people - Accompagnato",96,65,13,,,,
92,up,Il Divo,Hallelujah (Aleluya),98,1,12,,,,
93,down,Saoti Arewa,Aseda Mi,30,2,3,,,,
94,up,Susan Boyle,Somewhere Over the Rainbow,99,84,12,,,,
95,up,Orchestre Révolutionnaire et Romantique & John Eliot Gardiner,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",100,66,12,,,,
96,down,"London Philharmonic Orchestra, David Parry & London Philharmonic Choir","The Messiah, HWV 56: Hallelujah Chorus",8,1,3,,,,
97,-,Mignarda,Tantum Ergo Sacramentum,-,67,11,,,,
98,-,Il Divo,Come What May (Te Amare),-,89,8,,,,
99,down,Jean-Guihen Queyras & Alexandre Tharaud,3 Old Viennese Dances: II. Liebesleid. Tempo di Ländler (Arr. for cello and piano),10,1,3,,,,
100,-,Susan Boyle,Someone to Watch Over Me,-,90,8,,,,
