Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Christian Reindl & Lucie Paradis,Balder,-,1,1,,,,
2,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),2,1,126,,,,
3,up,郭宴,青花瓷,3,3,2,,,,
4,up,"Karl Loxley, The Prague FILMharmonic Orchestra & Martin Quinn",Never Enough,12,4,2,,,,
5,up,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",The Children,8,1,124,,,,
6,up,"Tracy Chapman, José Molina, Orchestra Sinfonica Italiana & Luciano Pavarotti","Baby, Can I Hold You Tonight",32,6,8,,,,
7,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,6,1,124,,,,
8,down,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",Main Titles,7,2,126,,,,
9,down,Gregorian Chants,Salve Regina,5,5,2,,,,
10,up,Andrea Bocelli,Melodramma,42,10,2,,,,
11,down,US Air Force Band of Mid-America 4 Star Brass,Smooth Operator,9,1,124,,,,
12,up,"Choir of King's College, Cambridge, Richard Farnes & Sir Stephen Cleobury",Holy! Holy! Holy! Lord God Almighty (tune: Nicaea),62,12,2,,,,
13,down,Susan Boyle,O Holy Night,10,3,126,,,,
14,-,Mari Samuelsen,Una Mattina (Arr. Badzura),-,12,1,,,,
15,down,Susan Boyle,Hallelujah,11,1,126,,,,
16,up,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],20,1,53,,,,
17,-,Christian Reindl & Lucie Paradis,Iduna,-,15,1,,,,
18,down,Andrea Bocelli & Matteo Bocelli,Fall on Me,14,1,122,,,,
19,up,"The Sixteen, Harry Christophers & Mark Padmore","Messiah, HWV 56, Pt. 2: Hallelujah! - Chorus",21,3,126,,,,
20,up,"Nikolaus Harnoncourt, Arnold Schoenberg Chor, Erwin Ortner & Concentus Musicus Wien","Requiem, K. 626: III. Sequentia ""Lacrimosa""",25,20,2,,,,
21,down,Susan Boyle,O Come All Ye Faithful,15,6,126,,,,
22,down,Susan Boyle,Away In a Manger,16,7,126,,,,
23,down,Susan Boyle,The First Noel,17,8,126,,,,
24,down,Susan Boyle & Amber Stassi,Do You Hear What I Hear?,18,9,126,,,,
25,-,Christian Reindl & Lucie Paradis,Gefion,-,17,1,,,,
26,down,Susan Boyle,Perfect Day,19,10,126,,,,
27,down,Il Divo & Céline Dion,I Believe In You (Je crois en toi: English French Version),22,14,12,,,,
28,down,Andrea Bocelli,Because we believe,23,1,126,,,,
29,-,Christian Reindl & Lucie Paradis,Cernunnos,-,19,1,,,,
30,down,Susan Boyle,Auld Lang Syne,24,13,126,,,,
31,down,Susan Boyle,Make Me a Channel of Your Peace,26,14,126,,,,
32,down,Andrea Bocelli,If Only (feat. Dua Lipa),27,1,126,,,,
33,down,"Katherine Jenkins, Coro, Orchestra & Sally Herbert",O Come O Come Emmanuel,28,8,126,,,,
34,down,Susan Boyle,Don't Dream It's Over,29,17,126,,,,
35,down,Yanni & Renée Fleming,I genitori,30,1,125,,,,
36,down,Susan Boyle,Unchained Melody,31,18,126,,,,
37,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,33,1,126,,,,
38,down,Yanni & Vittorio Grigolo,Come un sospiro,34,3,125,,,,
39,down,RTV Slovenia Symphony Orchestra & Alexander von Pitamic,"Serenade No. 13 in G Major, K. 525, ""Eine kleine Nachtmusik"": II. Romance. Andante",35,5,126,,,,
40,down,"Finghin Collins, London Philharmonic Orchestra & David Parry","Piano Concerto No. 21 In C Major, K. 467: II. Andante",36,11,126,,,,
41,down,The Sixteen & Harry Christophers,"Messiah, HWV 56, Pt. 1: For unto us a child is born - Chorus",37,12,126,,,,
42,down,Il Divo,Don't Cry for Me Argentina,38,24,126,,,,
43,down,Little Sisters of Hoboken and Friends,Credo In Unum Deum,39,13,126,,,,
44,down,Little Sisters of Hoboken and Friends,Gloria In Excelsis Deo,40,14,126,,,,
45,up,"Choir of King's College, Cambridge, Richard Farnes & Sir Stephen Cleobury","Praise, My Soul, the King of Heaven",66,34,13,,,,
46,down,Andrea Bocelli,Besame mucho,41,3,87,,,,
47,down,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],43,3,82,,,,
48,down,Karen Gibson & The Kingdom Choir,Stand By Me,44,2,125,,,,
49,down,BYU Vocal Point & BYU Men's Chorus,"Nearer, My God, to Thee",45,15,126,,,,
50,down,Drottningholm Baroque Ensemble,"Serenade No. 13 in G Major, K. 525 ""Eine kleine Nachtmusik"": I. Allegro",46,3,67,,,,
51,down,Mainz Chamber Orchestra & Günther Kehr,Canon in D Major,47,18,126,,,,
52,down,"Choir of King's College, Cambridge, Edith Mathis, Doris Soffel, The Wallace Collection, London Philharmonic Choir, Sir Stephen Cleobury, Benjamin Bayl, John Alldis, London Philharmonic Orchestra & Klaus Tennstedt",All people that on earth do dwell (The Old Hundredth),1,1,3,,,,
53,down,"Paul Potts, London Symphony Orchestra & Carmine Lauri",Con te partiro (Italian Version of 'Time To Say Goodbye'),48,20,126,,,,
54,up,Andrea Bocelli,La voce del silenzio,59,1,126,,,,
55,down,Saoti Arewa,Aseda Mi,49,2,86,,,,
56,down,"London Philharmonic Orchestra, Walter Suskind & London Philharmonic Choir","Messiah, HWV 56, Pt. 1: And the Glory of the Lord",50,9,20,,,,
57,down,The Piano Guys,Love Story,51,22,126,,,,
58,down,The Piano Guys & Shweta Subram,Don't You Worry Child,52,23,125,,,,
59,down,Vienna Philharmonic & Carlos Kleiber,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",53,3,125,,,,
60,down,Becky Jane Taylor,It Is You (I have loved) (from the film 'Shrek'),54,24,124,,,,
61,down,"The Sixteen, Harry Christophers & Carolyn Sampson","Messiah, HWV 56, Pt. 3: Worthy is the Lamb that was slain - Chorus",55,26,123,,,,
62,down,The Sixteen & Harry Christophers,"Messiah, HWV 56, Pt. 1: Glory to God in the Highest - Chorus",56,27,123,,,,
63,down,"Leontyne Price, George Decker & Saint Thomas Choir of Men and Boys","Pass Me Not, O Gentle Saviour",4,4,3,,,,
64,down,The Piano Guys,Beethoven's 5 Secrets,57,2,122,,,,
65,down,Arsenal FC,Anthem,58,29,122,,,,
66,down,"Westminster Abbey Choir, Martin Neary & Martin Baker","O God, Our Help in Ages Past",60,2,121,,,,
67,down,"Westminster Abbey Choir, Martin Neary & Martin Baker",Abide With Me,61,30,122,,,,
68,down,George Szell & Cleveland Orchestra,"Symphony No. 7 in A Major, Op. 92: II. Allegretto",13,2,3,,,,
