Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),5,1,24,,,,
2,up,"London Symphony Orchestra, Hermann Scherchen & London Philharmonic Choir","Messiah, HWV 56, Pt. 2, Scene 7: No. 44, Chorus. ""Hallelujah""",55,2,2,,,,
3,up,Maddy Prior & The Carnival Band,Christ the Lord Is Risen Today,96,3,2,,,,
4,up,"Bill Brennan, Mark Duggan, Paul Houle, Blair MacKay, Andy Morris, Paul Ormandy, Bill Parsons, Andrew Timar & Burhan Sukarma",Jeruk Bali,97,4,2,,,,
5,down,"London Philharmonic Orchestra, Walter Suskind & London Philharmonic Choir","Messiah, HWV 56, Pt. 2: Hallelujah Chorus",2,1,3,,,,
6,up,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",Main Titles,7,2,24,,,,
7,down,Karl Jenkins,Adiemus,4,4,2,,,,
8,up,Susan Boyle,O Holy Night,8,3,24,,,,
9,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,9,1,24,,,,
10,up,Susan Boyle,Hallelujah,10,1,24,,,,
11,up,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",The Children,11,1,24,,,,
12,up,US Air Force Band of Mid-America 4 Star Brass,Smooth Operator,12,1,24,,,,
13,-,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],-,1,15,,,,
14,down,Susan Boyle,Away In a Manger,13,7,24,,,,
15,down,Susan Boyle,The First Noel,14,8,24,,,,
16,down,Susan Boyle & Amber Stassi,Do You Hear What I Hear?,15,9,24,,,,
17,up,Susan Boyle,Perfect Day,17,10,24,,,,
18,down,Fredie Wize,Agbon (Life) [feat. JACKY sula],6,6,2,,,,
19,down,Andrea Bocelli,Because we believe,18,1,24,,,,
20,up,"The Sixteen, Harry Christophers & Mark Padmore","Messiah, HWV 56, Pt. 2: Hallelujah! - Chorus",20,3,24,,,,
21,down,Susan Boyle,O Come All Ye Faithful,19,6,24,,,,
22,down,Susan Boyle,Auld Lang Syne,21,13,24,,,,
23,down,Susan Boyle,Make Me a Channel of Your Peace,22,14,24,,,,
24,down,"Katherine Jenkins, Coro, Orchestra & Sally Herbert",O Come O Come Emmanuel,23,8,24,,,,
25,down,Susan Boyle,Don't Dream It's Over,24,17,24,,,,
26,down,Andrea Bocelli & Matteo Bocelli,Fall on Me,25,1,24,,,,
27,down,Susan Boyle,Unchained Melody,26,18,24,,,,
28,down,Christopher Tin,Baba Yetu [feat. Soweto Gospel Choir],27,5,24,,,,
29,up,Yanni & Renée Fleming,I genitori,29,1,24,,,,
30,up,"Finghin Collins, London Philharmonic Orchestra & David Parry","Piano Concerto No. 21 In C Major, K. 467: II. Andante",30,11,24,,,,
31,up,The Sixteen & Harry Christophers,"Messiah, HWV 56, Pt. 1: For unto us a child is born - Chorus",31,12,24,,,,
32,up,Il Divo,Don't Cry for Me Argentina,33,24,24,,,,
33,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,34,1,24,,,,
34,up,Little Sisters of Hoboken and Friends,Credo In Unum Deum,35,13,24,,,,
35,up,Little Sisters of Hoboken and Friends,Gloria In Excelsis Deo,36,14,24,,,,
36,down,Norman Dück,Into the Night,3,3,2,,,,
37,up,Karen Gibson & The Kingdom Choir,Stand By Me,67,2,23,,,,
38,up,BYU Vocal Point & BYU Men's Chorus,"Nearer, My God, to Thee",38,15,24,,,,
39,up,Yanni & Vittorio Grigolo,Come un sospiro,39,3,24,,,,
40,up,Mainz Chamber Orchestra & Günther Kehr,Canon in D Major,40,18,24,,,,
41,up,"Paul Potts, London Symphony Orchestra & Carmine Lauri",Con te partiro (Italian Version of 'Time To Say Goodbye'),42,20,24,,,,
42,up,Andrea Bocelli,La voce del silenzio,43,1,24,,,,
43,up,Andrea Bocelli,If Only (feat. Dua Lipa),44,1,24,,,,
44,up,"London Philharmonic Orchestra, Walter Suskind & London Philharmonic Choir","Messiah, HWV 56, Pt. 3: Worthy Is the Lamb That Was Slain",45,43,3,,,,
45,up,The Piano Guys,Love Story,46,22,24,,,,
46,up,The Piano Guys & Shweta Subram,Don't You Worry Child,47,23,24,,,,
47,down,The Melbourne Symphony Orchestra & Geoffrey Simon,Beautiful Fresh Flower,1,1,3,,,,
48,up,Becky Jane Taylor,It Is You (I have loved) (from the film 'Shrek'),48,24,24,,,,
49,up,RTV Slovenia Symphony Orchestra & Alexander von Pitamic,"Serenade No. 13 in G Major, K. 525, ""Eine kleine Nachtmusik"": II. Romance. Andante",49,5,24,,,,
50,up,"The Sixteen, Harry Christophers & Carolyn Sampson","Messiah, HWV 56, Pt. 3: Worthy is the Lamb that was slain - Chorus",50,26,24,,,,
51,up,The Sixteen & Harry Christophers,"Messiah, HWV 56, Pt. 1: Glory to God in the Highest - Chorus",51,27,24,,,,
52,up,The Piano Guys,Beethoven's 5 Secrets,52,2,24,,,,
53,up,Arsenal FC,Anthem,53,29,24,,,,
54,up,"Westminster Abbey Choir, Martin Neary & Martin Baker",Abide With Me,54,30,24,,,,
55,up,The Champion's Orchestra,Champions League (Instrumental),56,31,24,,,,
56,up,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",57,32,24,,,,
57,up,"Paul Potts, Steve Mac, Chris Laws, Dave Arch & Frissy Karlsson",Por ti seré (Italian Version of 'You Raise Me Up'),58,34,24,,,,
58,up,Paul Potts,Turandot: Nessun Dorma,59,35,24,,,,
59,-,Andrea Bocelli,Besame mucho,-,3,15,,,,
60,up,Kevin Olusola,Stay With Me,60,36,24,,,,
61,up,"London Philharmonic Orchestra, Walter Suskind & London Philharmonic Choir","Messiah, HWV 56, Pt. 1: And the Glory of the Lord",61,9,3,,,,
62,up,Vocal Majority,"Messiah, HWV 56: Hallelujah Chorus",62,37,24,,,,
63,up,Vienna Philharmonic & Carlos Kleiber,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",63,3,24,,,,
64,up,"The Sixteen, Harry Christophers & Carolyn Sampson","Messiah, HWV 56, Pt. 3: Amen - Chorus",64,39,24,,,,
65,down,"Westminster Abbey Choir, Martin Neary & Martin Baker","O God, Our Help in Ages Past",32,2,23,,,,
66,down,"The Sixteen, Harry Christophers & Carolyn Sampson","Messiah, HWV 56, Pt. 3: I know that my redeemer liveth - Air",65,40,24,,,,
67,down,The Sixteen & Harry Christophers,"Messiah, HWV 56, Pt. 1: And He shall purify - Chorus",66,41,24,,,,
68,up,"The Sixteen, Harry Christophers & Catherine Wyn-Rogers","Messiah, HWV 56, Pt. 1: But who may abide? - Air",68,42,23,,,,
69,up,The Piano Guys,A Thousand Years,69,1,23,,,,
70,up,Bobby Mc Ferrin,"Don't Worry, Be Happy",71,43,23,,,,
71,up,Jean-François Paillard & Orchestre de Chambre Jean-François Paillard,Canon in D major for strings and continuo,72,44,23,,,,
72,up,Susan Boyle,This Will Be the Year,73,60,23,,,,
73,up,Nora Chastain & Friedemann Rieger,"Sonata No. 5 in F Major for Violin and Piano, Op. 24, ""Spring"": II. Adagio molto espressivo",74,6,23,,,,
74,up,Susan Boyle,Who I Was Born to Be,75,62,23,,,,
75,up,Ludovico Einaudi,Divenire,76,1,22,,,,
76,up,The Choral Project,Keresimesi Odun de O,77,14,22,,,,
77,up,Little Sisters of Hoboken and Friends,Agnus Dei,78,49,22,,,,
78,up,"London Philharmonic Orchestra, Walter Süsskind & London Philharmonic Choir","Messiah, HWV 56: No. 44, Hallelujah",79,2,22,,,,
79,-,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),-,55,14,,,,
80,-,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],-,3,13,,,,
81,down,Saoti Arewa,Aseda Mi,80,2,6,,,,
82,down,2CELLOS,Game of Thrones Medley,81,6,19,,,,
83,up,Hollywood Movie Theme Orchestra,"Love Me Like You Do (From ""50 Shades of Grey"") [Piano Version]",83,51,20,,,,
84,up,Ramin Djawadi & The Czech Film Orchestra,Two Swords,84,52,19,,,,
85,up,Anndrea,Yanni,86,53,19,,,,
86,up,Sarah Brightman,Time to Say Goodbye (Live),87,55,19,,,,
87,up,His Majestie's Clerkes,Hallelujah!,88,56,18,,,,
88,up,"Andrew Lucas, John Scott & St. Paul's Cathedral Choir","Psalm 72, ""Give the King Thy Judgements, O God""",89,58,18,,,,
89,up,Slovenian Radio Symphony Orchestra & Anton Nanut,Largo from Xerxes,90,59,18,,,,
90,up,"Janacek Chamber Orchestra, Bohuslav Matousek & Zdenek Dejmek","The Four Seasons (Le Quattro Stagioni), Op. 8 - Violin Concerto No. 4 in F Minor, RV 297, ""Winter"" (L'inverno): II. Largo",91,60,18,,,,
91,up,"The Sixteen, Harry Christophers & Carolyn Sampson","Messiah, HWV 56, Pt. 1: Rejoice greatly, O daughter of Zion - Air",92,2,18,,,,
92,up,"The Sixteen, Harry Christophers & Catherine Wyn-Rogers","Messiah, HWV 56, Pt. 1: O Thou that tellest good tidings to Zion - Air and Chorus",93,62,17,,,,
93,up,The Sixteen & Harry Christophers,"Messiah, HWV 56, Pt. 1: And the glory of the Lord shall be revealed - Chorus",95,63,17,,,,
94,up,"The Sixteen, Harry Christophers & Mark Padmore","Messiah, HWV 56, Pt. 1: Ev'ry valley shall be exalted - Air",98,64,16,,,,
95,up,"The Sixteen, Harry Christophers & Mark Padmore","Messiah, HWV 56, Pt. 1: Comfort ye, my people - Accompagnato",99,65,16,,,,
96,up,Il Divo,Hallelujah (Aleluya),100,1,15,,,,
97,-,"Andrea Bocelli, Coro de la Comunitat Valenciana, Orquestra de la Comunitat Valenciana & Zubin Mehta",Turandot: Nessun dorma,-,39,1,,,,
98,-,Susan Boyle,Somewhere Over the Rainbow,-,84,14,,,,
99,-,"Andrea Bocelli, Israel Philharmonic Orchestra & Zubin Mehta",Rigoletto: La donna è mobile,-,58,1,,,,
100,-,Orchestre Révolutionnaire et Romantique & John Eliot Gardiner,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",-,66,14,,,,
