Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),2,1,54,,,,
2,up,"Choir of King's College, Cambridge, Simon Preston & Sir David Willcocks",Adam Lay Ybounden,19,2,2,,,,
3,up,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",Main Titles,3,2,54,,,,
4,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,4,1,53,,,,
5,up,Susan Boyle,O Holy Night,5,3,54,,,,
6,up,The Oxford Choir,Rejoice and sing! (SATB),46,6,2,,,,
7,down,Susan Boyle,Hallelujah,6,1,54,,,,
8,down,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",The Children,7,1,54,,,,
9,down,US Air Force Band of Mid-America 4 Star Brass,Smooth Operator,8,1,54,,,,
10,down,Susan Boyle,Away In a Manger,9,7,54,,,,
11,down,Susan Boyle,The First Noel,10,8,54,,,,
12,down,Susan Boyle & Amber Stassi,Do You Hear What I Hear?,11,9,54,,,,
13,down,Susan Boyle,Perfect Day,12,10,54,,,,
14,down,Andrea Bocelli,Because we believe,13,1,54,,,,
15,down,"The Sixteen, Harry Christophers & Mark Padmore","Messiah, HWV 56, Pt. 2: Hallelujah! - Chorus",14,3,54,,,,
16,down,Susan Boyle,O Come All Ye Faithful,15,6,54,,,,
17,down,Susan Boyle,Auld Lang Syne,16,13,54,,,,
18,down,Susan Boyle,Make Me a Channel of Your Peace,17,14,54,,,,
19,down,Andrea Bocelli & Matteo Bocelli,Fall on Me,18,1,52,,,,
20,up,"Katherine Jenkins, Coro, Orchestra & Sally Herbert",O Come O Come Emmanuel,20,8,54,,,,
21,up,Susan Boyle,Don't Dream It's Over,21,17,54,,,,
22,down,Hamburg Symphony,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Scherzo (Excerpt from the Trainline Tickets ""Be Sensible"" TV Advert)",1,1,2,,,,
23,up,Susan Boyle,Unchained Melody,23,18,54,,,,
24,up,Yanni & Renée Fleming,I genitori,24,1,54,,,,
25,up,"Finghin Collins, London Philharmonic Orchestra & David Parry","Piano Concerto No. 21 In C Major, K. 467: II. Andante",25,11,54,,,,
26,up,The Sixteen & Harry Christophers,"Messiah, HWV 56, Pt. 1: For unto us a child is born - Chorus",26,12,54,,,,
27,up,Il Divo,Don't Cry for Me Argentina,27,24,54,,,,
28,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,28,1,54,,,,
29,up,Little Sisters of Hoboken and Friends,Credo In Unum Deum,29,13,54,,,,
30,up,Little Sisters of Hoboken and Friends,Gloria In Excelsis Deo,30,14,54,,,,
31,up,Andrea Bocelli,If Only (feat. Dua Lipa),31,1,54,,,,
32,up,Karen Gibson & The Kingdom Choir,Stand By Me,32,2,53,,,,
33,up,BYU Vocal Point & BYU Men's Chorus,"Nearer, My God, to Thee",33,15,54,,,,
34,up,Yanni & Vittorio Grigolo,Come un sospiro,34,3,54,,,,
35,up,RTV Slovenia Symphony Orchestra & Alexander von Pitamic,"Serenade No. 13 in G Major, K. 525, ""Eine kleine Nachtmusik"": II. Romance. Andante",35,5,54,,,,
36,up,Mainz Chamber Orchestra & Günther Kehr,Canon in D Major,36,18,54,,,,
37,up,"Paul Potts, London Symphony Orchestra & Carmine Lauri",Con te partiro (Italian Version of 'Time To Say Goodbye'),37,20,54,,,,
38,up,Andrea Bocelli,La voce del silenzio,38,1,54,,,,
39,up,The Piano Guys,Love Story,39,22,54,,,,
40,up,The Piano Guys & Shweta Subram,Don't You Worry Child,40,23,54,,,,
41,up,Vienna Philharmonic & Carlos Kleiber,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",41,3,54,,,,
42,up,Becky Jane Taylor,It Is You (I have loved) (from the film 'Shrek'),42,24,54,,,,
43,up,"The Sixteen, Harry Christophers & Carolyn Sampson","Messiah, HWV 56, Pt. 3: Worthy is the Lamb that was slain - Chorus",43,26,54,,,,
44,up,The Sixteen & Harry Christophers,"Messiah, HWV 56, Pt. 1: Glory to God in the Highest - Chorus",44,27,54,,,,
45,up,The Piano Guys,Beethoven's 5 Secrets,45,2,54,,,,
46,up,Arsenal FC,Anthem,47,29,54,,,,
47,up,"Westminster Abbey Choir, Martin Neary & Martin Baker","O God, Our Help in Ages Past",48,2,53,,,,
48,up,"Westminster Abbey Choir, Martin Neary & Martin Baker",Abide With Me,49,30,54,,,,
49,up,The Champion's Orchestra,Champions League (Instrumental),50,31,54,,,,
50,up,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",51,32,54,,,,
51,up,"Paul Potts, Steve Mac, Chris Laws, Dave Arch & Frissy Karlsson",Por ti seré (Italian Version of 'You Raise Me Up'),52,34,54,,,,
52,down,Christopher Tin,Baba Yetu [feat. Soweto Gospel Choir],22,5,52,,,,
53,up,Paul Potts,Turandot: Nessun Dorma,53,35,54,,,,
54,up,"Lisa Gerrard, Gavin Greenaway, The Lyndhurst Orchestra, Bruce Fowler, Yvonne S. Moriarty, Walt Fowler, Ladd McIntosh, Elizabeth Finch, Jack Smalley & Hans Zimmer",Now We Are Free,97,53,2,,,,
55,up,"Russell Watson, Royal Philharmonic Orchestra & Nicholas Dodd",You Raise Me Up,98,54,2,,,,
56,down,2CELLOS,Game of Thrones Medley,54,6,49,,,,
57,down,Kevin Olusola,Stay With Me,55,36,54,,,,
58,down,Vocal Majority,"Messiah, HWV 56: Hallelujah Chorus",56,37,54,,,,
59,down,"The Sixteen, Harry Christophers & Carolyn Sampson","Messiah, HWV 56, Pt. 3: Amen - Chorus",57,39,54,,,,
60,down,"The Sixteen, Harry Christophers & Carolyn Sampson","Messiah, HWV 56, Pt. 3: I know that my redeemer liveth - Air",58,40,54,,,,
61,down,The Sixteen & Harry Christophers,"Messiah, HWV 56, Pt. 1: And He shall purify - Chorus",59,41,54,,,,
62,down,"The Sixteen, Harry Christophers & Catherine Wyn-Rogers","Messiah, HWV 56, Pt. 1: But who may abide? - Air",60,42,53,,,,
63,down,The Piano Guys,A Thousand Years,61,1,53,,,,
64,down,Bobby Mc Ferrin,"Don't Worry, Be Happy",62,43,53,,,,
65,down,Jean-François Paillard & Orchestre de Chambre Jean-François Paillard,Canon in D major for strings and continuo,63,44,53,,,,
66,down,Susan Boyle,This Will Be the Year,64,60,53,,,,
67,down,Nora Chastain & Friedemann Rieger,"Sonata No. 5 in F Major for Violin and Piano, Op. 24, ""Spring"": II. Adagio molto espressivo",65,6,53,,,,
68,down,"London Philharmonic Orchestra, David Parry & London Philharmonic Choir","The Messiah, HWV 56: Hallelujah Chorus",66,1,13,,,,
69,down,Susan Boyle,Who I Was Born to Be,67,62,53,,,,
70,down,Katherine Jenkins,I Believe (with Andrea Bocelli),68,1,9,,,,
71,down,The Choral Project,Keresimesi Odun de O,69,14,52,,,,
72,down,Little Sisters of Hoboken and Friends,Agnus Dei,70,49,52,,,,
73,down,"London Philharmonic Orchestra, Walter Süsskind & London Philharmonic Choir","Messiah, HWV 56: No. 44, Hallelujah",71,2,52,,,,
74,down,"Adiemus, Karl Jenkins, Andrew Haveron, Nic Pendlebury, Dave Hassell, Paul Clarvis, Neil Percy, Jody K. Jenkins, Gary Kettel, Anna-Mari Kähärä, Veera Railio, Riikka Timonen, Pirjo Aittomäki, Nina Tapio, Miriam Stockley, Mia Simanainen, Mervi Hiltunen-Multa",Adiemus (Live),72,2,13,,,,
75,down,Saoti Arewa,Aseda Mi,73,2,36,,,,
76,down,Kevin Olusola,Adele Medley (Someone Like You / Hello / Set Fire to the Rain / Rolling in the Deep),74,10,28,,,,
77,down,Hollywood Movie Theme Orchestra,"Love Me Like You Do (From ""50 Shades of Grey"") [Piano Version]",75,51,50,,,,
78,down,Ramin Djawadi & The Czech Film Orchestra,Two Swords,76,52,49,,,,
79,down,Anndrea,Yanni,77,53,49,,,,
80,down,Sarah Brightman,Time to Say Goodbye (Live),78,55,49,,,,
81,down,His Majestie's Clerkes,Hallelujah!,79,56,48,,,,
82,down,"Andrew Lucas, John Scott & St. Paul's Cathedral Choir","Psalm 72, ""Give the King Thy Judgements, O God""",80,58,48,,,,
83,down,Slovenian Radio Symphony Orchestra & Anton Nanut,Largo from Xerxes,81,59,48,,,,
84,down,"Janacek Chamber Orchestra, Bohuslav Matousek & Zdenek Dejmek","The Four Seasons (Le Quattro Stagioni), Op. 8 - Violin Concerto No. 4 in F Minor, RV 297, ""Winter"" (L'inverno): II. Largo",82,60,47,,,,
85,down,"The Sixteen, Harry Christophers & Carolyn Sampson","Messiah, HWV 56, Pt. 1: Rejoice greatly, O daughter of Zion - Air",83,2,47,,,,
86,down,"The Sixteen, Harry Christophers & Catherine Wyn-Rogers","Messiah, HWV 56, Pt. 1: O Thou that tellest good tidings to Zion - Air and Chorus",84,62,46,,,,
87,down,The Sixteen & Harry Christophers,"Messiah, HWV 56, Pt. 1: And the glory of the Lord shall be revealed - Chorus",85,63,46,,,,
88,down,"The Sixteen, Harry Christophers & Mark Padmore","Messiah, HWV 56, Pt. 1: Ev'ry valley shall be exalted - Air",86,64,45,,,,
89,down,"The Sixteen, Harry Christophers & Mark Padmore","Messiah, HWV 56, Pt. 1: Comfort ye, my people - Accompagnato",87,65,43,,,,
90,down,Il Divo,Hallelujah (Aleluya),88,1,42,,,,
91,down,Susan Boyle,Somewhere Over the Rainbow,89,84,41,,,,
92,down,Orchestre Révolutionnaire et Romantique & John Eliot Gardiner,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",90,66,39,,,,
93,down,Beethoven Orchestra London,Für Elise,91,14,23,,,,
94,down,Mignarda,Tantum Ergo Sacramentum,92,67,32,,,,
95,down,Katherine Jenkins,Bring Me to Life,93,2,21,,,,
96,down,Il Divo,Come What May (Te Amare),94,89,26,,,,
97,down,Susan Boyle,Someone to Watch Over Me,95,90,26,,,,
98,down,Susan Boyle,Return,96,92,23,,,,
99,up,Susan Boyle,Autumn Leaves,99,93,22,,,,
100,up,Susan Boyle,Mad World,100,94,20,,,,
