Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,US Air Force Band of Mid-America 4 Star Brass,Smooth Operator,10,1,26,,,,
2,-,"HAUSER, London Symphony Orchestra & Robert Ziegler",Caruso,-,2,1,,,,
3,-,Cincinnati Pops Orchestra & Erich Kunzel,Gaité Parisienne: Can-Can No. 4 (from Orphée Aux Enfers),-,3,1,,,,
4,-,Alexandra Stréliski,Plus tôt,-,4,1,,,,
5,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),1,1,26,,,,
6,down,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",Main Titles,3,2,26,,,,
7,-,Cantilena & Adrian Shepherd,"Florilegium primum, Fasciculus IV in B-Flat Major, ""Impatientia"": V. Sarabande",-,7,1,,,,
8,up,Andrea Bocelli & Matteo Bocelli,Fall on Me,24,1,26,,,,
9,down,Susan Boyle,O Holy Night,4,3,26,,,,
10,-,Kevin Olusola,Adele Medley (Someone Like You / Hello / Set Fire to the Rain / Rolling in the Deep),-,10,1,,,,
11,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,6,1,26,,,,
12,down,Susan Boyle,Hallelujah,7,1,26,,,,
13,down,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",The Children,8,1,26,,,,
14,-,Beethoven Orchestra London,Für Elise,-,14,1,,,,
15,-,Beethoven Orchestra London,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",-,8,1,,,,
16,-,London Symphony Orchestra & Josef Krips,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",-,16,1,,,,
17,down,Susan Boyle,Away In a Manger,13,7,26,,,,
18,down,Susan Boyle,The First Noel,14,8,26,,,,
19,down,Susan Boyle & Amber Stassi,Do You Hear What I Hear?,15,9,26,,,,
20,down,Susan Boyle,Perfect Day,16,10,26,,,,
21,down,Andrea Bocelli,Because we believe,17,1,26,,,,
22,down,"The Sixteen, Harry Christophers & Mark Padmore","Messiah, HWV 56, Pt. 2: Hallelujah! - Chorus",18,3,26,,,,
23,down,Susan Boyle,O Come All Ye Faithful,19,6,26,,,,
24,down,Susan Boyle,Auld Lang Syne,20,13,26,,,,
25,down,Susan Boyle,Make Me a Channel of Your Peace,21,14,26,,,,
26,down,"Katherine Jenkins, Coro, Orchestra & Sally Herbert",O Come O Come Emmanuel,22,8,26,,,,
27,down,Susan Boyle,Don't Dream It's Over,23,17,26,,,,
28,down,Susan Boyle,Unchained Melody,25,18,26,,,,
29,down,Christopher Tin,Baba Yetu [feat. Soweto Gospel Choir],26,5,26,,,,
30,down,Yanni & Renée Fleming,I genitori,27,1,26,,,,
31,down,"Finghin Collins, London Philharmonic Orchestra & David Parry","Piano Concerto No. 21 In C Major, K. 467: II. Andante",28,11,26,,,,
32,down,The Sixteen & Harry Christophers,"Messiah, HWV 56, Pt. 1: For unto us a child is born - Chorus",29,12,26,,,,
33,down,Il Divo,Don't Cry for Me Argentina,30,24,26,,,,
34,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,31,1,26,,,,
35,down,Little Sisters of Hoboken and Friends,Credo In Unum Deum,32,13,26,,,,
36,down,Little Sisters of Hoboken and Friends,Gloria In Excelsis Deo,33,14,26,,,,
37,down,Karen Gibson & The Kingdom Choir,Stand By Me,34,2,25,,,,
38,down,BYU Vocal Point & BYU Men's Chorus,"Nearer, My God, to Thee",35,15,26,,,,
39,down,Yanni & Vittorio Grigolo,Come un sospiro,36,3,26,,,,
40,down,Mainz Chamber Orchestra & Günther Kehr,Canon in D Major,37,18,26,,,,
41,down,"Paul Potts, London Symphony Orchestra & Carmine Lauri",Con te partiro (Italian Version of 'Time To Say Goodbye'),38,20,26,,,,
42,down,"Andrea Bocelli, Coro de la Comunitat Valenciana, Orquestra de la Comunitat Valenciana & Zubin Mehta",Turandot: Nessun dorma,40,39,3,,,,
43,down,Andrea Bocelli,La voce del silenzio,41,1,26,,,,
44,down,Andrea Bocelli,If Only (feat. Dua Lipa),42,1,26,,,,
45,down,The Piano Guys,Love Story,44,22,26,,,,
46,down,The Piano Guys & Shweta Subram,Don't You Worry Child,45,23,26,,,,
47,down,Becky Jane Taylor,It Is You (I have loved) (from the film 'Shrek'),46,24,26,,,,
48,down,RTV Slovenia Symphony Orchestra & Alexander von Pitamic,"Serenade No. 13 in G Major, K. 525, ""Eine kleine Nachtmusik"": II. Romance. Andante",47,5,26,,,,
49,down,"The Sixteen, Harry Christophers & Carolyn Sampson","Messiah, HWV 56, Pt. 3: Worthy is the Lamb that was slain - Chorus",48,26,26,,,,
50,down,The Sixteen & Harry Christophers,"Messiah, HWV 56, Pt. 1: Glory to God in the Highest - Chorus",49,27,26,,,,
51,down,The Piano Guys,Beethoven's 5 Secrets,50,2,26,,,,
52,down,Arsenal FC,Anthem,51,29,26,,,,
53,down,"Westminster Abbey Choir, Martin Neary & Martin Baker","O God, Our Help in Ages Past",52,2,25,,,,
54,down,"Westminster Abbey Choir, Martin Neary & Martin Baker",Abide With Me,53,30,26,,,,
55,down,The Champion's Orchestra,Champions League (Instrumental),54,31,26,,,,
56,down,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",55,32,26,,,,
57,down,"Paul Potts, Steve Mac, Chris Laws, Dave Arch & Frissy Karlsson",Por ti seré (Italian Version of 'You Raise Me Up'),56,34,26,,,,
58,down,Paul Potts,Turandot: Nessun Dorma,57,35,26,,,,
59,down,"Andrea Bocelli, Israel Philharmonic Orchestra & Zubin Mehta",Rigoletto: La donna è mobile,58,58,3,,,,
60,up,"Luciano Pavarotti, Michael Kamen, Orchestra del Teatro Comunale di Bologna, Andrea Bocelli, Bryan Adams, Giorgia, Nancy Gustafson & Andreas Vollenweider",All for Love,98,59,2,,,,
61,up,"Bryan Adams, Michael Kamen & Orchestra del Teatro Comunale di Bologna",Please Forgive Me,99,60,2,,,,
62,down,Kevin Olusola,Stay With Me,60,36,26,,,,
63,down,Vocal Majority,"Messiah, HWV 56: Hallelujah Chorus",62,37,26,,,,
64,down,Vienna Philharmonic & Carlos Kleiber,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",63,3,26,,,,
65,down,"The Sixteen, Harry Christophers & Carolyn Sampson","Messiah, HWV 56, Pt. 3: Amen - Chorus",64,39,26,,,,
66,down,"The Sixteen, Harry Christophers & Carolyn Sampson","Messiah, HWV 56, Pt. 3: I know that my redeemer liveth - Air",65,40,26,,,,
67,down,The Sixteen & Harry Christophers,"Messiah, HWV 56, Pt. 1: And He shall purify - Chorus",66,41,26,,,,
68,down,"The Sixteen, Harry Christophers & Catherine Wyn-Rogers","Messiah, HWV 56, Pt. 1: But who may abide? - Air",67,42,25,,,,
69,down,The Piano Guys,A Thousand Years,68,1,25,,,,
70,down,Bobby Mc Ferrin,"Don't Worry, Be Happy",69,43,25,,,,
71,down,Jean-François Paillard & Orchestre de Chambre Jean-François Paillard,Canon in D major for strings and continuo,70,44,25,,,,
72,down,Susan Boyle,This Will Be the Year,71,60,25,,,,
73,down,Nora Chastain & Friedemann Rieger,"Sonata No. 5 in F Major for Violin and Piano, Op. 24, ""Spring"": II. Adagio molto espressivo",72,6,25,,,,
74,down,Susan Boyle,Who I Was Born to Be,73,62,25,,,,
75,down,Ludovico Einaudi,Divenire,74,1,24,,,,
76,down,The Choral Project,Keresimesi Odun de O,75,14,24,,,,
77,down,Little Sisters of Hoboken and Friends,Agnus Dei,76,49,24,,,,
78,down,"London Philharmonic Orchestra, Walter Süsskind & London Philharmonic Choir","Messiah, HWV 56: No. 44, Hallelujah",77,2,24,,,,
79,up,Saoti Arewa,Aseda Mi,80,2,8,,,,
80,up,2CELLOS,Game of Thrones Medley,81,6,21,,,,
81,up,Hollywood Movie Theme Orchestra,"Love Me Like You Do (From ""50 Shades of Grey"") [Piano Version]",82,51,22,,,,
82,up,Ramin Djawadi & The Czech Film Orchestra,Two Swords,83,52,21,,,,
83,up,Anndrea,Yanni,84,53,21,,,,
84,up,Sarah Brightman,Time to Say Goodbye (Live),85,55,21,,,,
85,up,His Majestie's Clerkes,Hallelujah!,86,56,20,,,,
86,up,"Andrew Lucas, John Scott & St. Paul's Cathedral Choir","Psalm 72, ""Give the King Thy Judgements, O God""",87,58,20,,,,
87,up,Slovenian Radio Symphony Orchestra & Anton Nanut,Largo from Xerxes,88,59,20,,,,
88,up,"Janacek Chamber Orchestra, Bohuslav Matousek & Zdenek Dejmek","The Four Seasons (Le Quattro Stagioni), Op. 8 - Violin Concerto No. 4 in F Minor, RV 297, ""Winter"" (L'inverno): II. Largo",89,60,20,,,,
89,up,"The Sixteen, Harry Christophers & Carolyn Sampson","Messiah, HWV 56, Pt. 1: Rejoice greatly, O daughter of Zion - Air",90,2,20,,,,
90,up,"The Sixteen, Harry Christophers & Catherine Wyn-Rogers","Messiah, HWV 56, Pt. 1: O Thou that tellest good tidings to Zion - Air and Chorus",91,62,19,,,,
91,up,The Sixteen & Harry Christophers,"Messiah, HWV 56, Pt. 1: And the glory of the Lord shall be revealed - Chorus",92,63,19,,,,
92,down,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],12,1,17,,,,
93,up,"The Sixteen, Harry Christophers & Mark Padmore","Messiah, HWV 56, Pt. 1: Ev'ry valley shall be exalted - Air",93,64,18,,,,
94,up,"The Sixteen, Harry Christophers & Mark Padmore","Messiah, HWV 56, Pt. 1: Comfort ye, my people - Accompagnato",94,65,18,,,,
95,up,Il Divo,Hallelujah (Aleluya),95,1,17,,,,
96,up,Susan Boyle,Somewhere Over the Rainbow,96,84,16,,,,
97,down,Andrea Bocelli,Besame mucho,59,3,17,,,,
98,down,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),78,55,16,,,,
99,down,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],79,3,15,,,,
100,up,Orchestre Révolutionnaire et Romantique & John Eliot Gardiner,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",100,66,16,,,,
