Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,1,1,183,,,,
2,up,2CELLOS,Concept2,2,2,2,,,,
3,up,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",Main Titles,3,2,185,,,,
4,up,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",The Children,4,1,183,,,,
5,up,US Air Force Band of Mid-America 4 Star Brass,Smooth Operator,5,1,183,,,,
6,up,"Christopher Tin, Victor Makhathini, Refiloe Msebenzi, Nominjin, Roopa Mahadevan, Soweto Gospel Choir, Angel City Chorale, Dulce Pontes, Shoji Kameda & Royal Philharmonic Orchestra",Waloyo Yamoni: IV. We Overcome the Wind (Reprise),23,6,2,,,,
7,down,Susan Boyle,O Holy Night,6,3,185,,,,
8,up,"Christopher Tin, Victor Makhathini, Refiloe Msebenzi, Soweto Gospel Choir, Angel City Chorale, Schola Cantorum, Anonymous 4, Le mystère des voix bulgares, Kardeş Türküler & Royal Philharmonic Orchestra",Waloyo Yamoni: III. A Torrent in Flow,30,8,2,,,,
9,down,Susan Boyle,Hallelujah,7,1,185,,,,
10,up,"Christopher Tin, VOCES8, Royal Philharmonic Orchestra & Barnaby Smith",Bird Raptures,33,10,2,,,,
11,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),8,1,185,,,,
12,up,Christopher Tin,"Iza Ngomso - ""Come Tomorrow"" (feat. Soweto Gospel Choir)",41,7,2,,,,
13,down,Andrea Bocelli & Matteo Bocelli,Fall on Me,9,1,177,,,,
14,up,"Christopher Tin, Royal Opera Chorus, Royal Philharmonic Orchestra & William Spaulding",The Power of the Spirit,44,14,2,,,,
15,down,Susan Boyle,O Come All Ye Faithful,10,6,185,,,,
16,down,Susan Boyle,Away In a Manger,11,7,185,,,,
17,down,Susan Boyle,The First Noel,12,8,185,,,,
18,down,Susan Boyle & Amber Stassi,Do You Hear What I Hear?,13,9,185,,,,
19,down,Susan Boyle,Perfect Day,14,10,185,,,,
20,-,"Christopher Tin, Victor Makhathini, Soweto Gospel Choir, Angel City Chorale & Royal Philharmonic Orchestra",Waloyo Yamoni: I: We Overcome the Wind,-,2,1,,,,
21,down,Il Divo & Céline Dion,I Believe In You (Je crois en toi: English French Version),15,14,71,,,,
22,down,"The Sixteen, Harry Christophers & Mark Padmore","Messiah, HWV 56, Pt. 2: Hallelujah! - Chorus",16,3,185,,,,
23,down,Susan Boyle,Auld Lang Syne,17,13,185,,,,
24,down,Susan Boyle,Make Me a Channel of Your Peace,18,14,185,,,,
25,down,Andrea Bocelli,If Only (feat. Dua Lipa),19,1,185,,,,
26,down,"Katherine Jenkins, Coro, Orchestra & Sally Herbert",O Come O Come Emmanuel,20,8,185,,,,
27,down,Susan Boyle,Don't Dream It's Over,21,17,185,,,,
28,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,22,1,185,,,,
29,down,Yanni & Renée Fleming,I genitori,24,1,184,,,,
30,down,Susan Boyle,Unchained Melody,25,18,185,,,,
31,down,Drottningholm Baroque Ensemble,"Serenade No. 13 in G Major, K. 525 ""Eine kleine Nachtmusik"": I. Allegro",26,3,126,,,,
32,down,アディエマス,Adiemus,27,1,58,,,,
33,down,Saoti Arewa,Aseda Mi,28,2,145,,,,
34,down,Yanni & Vittorio Grigolo,Come un sospiro,29,3,184,,,,
35,down,RTV Slovenia Symphony Orchestra & Alexander von Pitamic,"Serenade No. 13 in G Major, K. 525, ""Eine kleine Nachtmusik"": II. Romance. Andante",31,5,185,,,,
36,down,"Finghin Collins, London Philharmonic Orchestra & David Parry","Piano Concerto No. 21 In C Major, K. 467: II. Andante",32,11,185,,,,
37,down,The Sixteen & Harry Christophers,"Messiah, HWV 56, Pt. 1: For unto us a child is born - Chorus",34,12,185,,,,
38,down,Il Divo,Don't Cry for Me Argentina,35,24,185,,,,
39,down,Little Sisters of Hoboken and Friends,Credo In Unum Deum,36,13,185,,,,
40,down,Little Sisters of Hoboken and Friends,Gloria In Excelsis Deo,37,14,185,,,,
41,down,Karen Gibson & The Kingdom Choir,Stand By Me,38,2,184,,,,
42,down,BYU Vocal Point & BYU Men's Chorus,"Nearer, My God, to Thee",39,15,185,,,,
43,down,"Paul Potts, London Symphony Orchestra & Carmine Lauri",Con te partiro (Italian Version of 'Time To Say Goodbye'),40,20,185,,,,
44,down,"Adiemus, Karl Jenkins, Andrew Haveron, Nic Pendlebury, Dave Hassell, Paul Clarvis, Neil Percy, Jody K. Jenkins, Gary Kettel, Anna-Mari Kähärä, Veera Railio, Riikka Timonen, Pirjo Aittomäki, Nina Tapio, Miriam Stockley, Mia Simanainen, Mervi Hiltunen-Multa",Adiemus (Live),42,2,80,,,,
45,down,The Piano Guys,Love Story,43,22,185,,,,
46,down,The Piano Guys & Shweta Subram,Don't You Worry Child,45,23,184,,,,
47,down,Becky Jane Taylor,It Is You (I have loved) (from the film 'Shrek'),46,24,182,,,,
48,down,"The Sixteen, Harry Christophers & Carolyn Sampson","Messiah, HWV 56, Pt. 3: Worthy is the Lamb that was slain - Chorus",47,26,181,,,,
49,down,The Sixteen & Harry Christophers,"Messiah, HWV 56, Pt. 1: Glory to God in the Highest - Chorus",48,27,181,,,,
50,down,The Piano Guys,Beethoven's 5 Secrets,49,2,180,,,,
51,down,Arsenal FC,Anthem,50,29,180,,,,
52,down,"Westminster Abbey Choir, Martin Neary & Martin Baker","O God, Our Help in Ages Past",51,2,179,,,,
53,down,"Westminster Abbey Choir, Martin Neary & Martin Baker",Abide With Me,52,30,180,,,,
54,down,Nora Chastain & Friedemann Rieger,"Sonata No. 5 in F Major for Violin and Piano, Op. 24, ""Spring"": II. Adagio molto espressivo",53,6,165,,,,
