Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Chicago Symphony Orchestra & Sir Georg Solti,"Symphony No. 3 in D Minor, Pt. 2: VI. Langsam. Ruhevoll. Empfunden",-,1,1,,,,
2,up,Karen Gibson & The Kingdom Choir,Stand By Me,42,2,20,,,,
3,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),3,1,20,,,,
4,up,Susan Boyle,O Holy Night,7,3,20,,,,
5,up,"The Sixteen, Harry Christophers & Mark Padmore","Messiah, HWV 56, Pt. 2: Hallelujah! - Chorus",23,3,20,,,,
6,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,8,1,20,,,,
7,up,Susan Boyle,Hallelujah,9,1,20,,,,
8,up,"London Philharmonic Orchestra, David Parry & London Philharmonic Choir","The Messiah, HWV 56: Hallelujah Chorus",13,1,2,,,,
9,up,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",The Children,11,1,20,,,,
10,down,Jean-Guihen Queyras & Alexandre Tharaud,3 Old Viennese Dances: II. Liebesleid. Tempo di Ländler (Arr. for cello and piano),1,1,2,,,,
11,up,US Air Force Band of Mid-America 4 Star Brass,Smooth Operator,12,1,20,,,,
12,up,Susan Boyle,Away In a Manger,15,7,20,,,,
13,up,Susan Boyle,The First Noel,16,8,20,,,,
14,up,Susan Boyle & Amber Stassi,Do You Hear What I Hear?,17,9,20,,,,
15,up,Susan Boyle,Perfect Day,18,10,20,,,,
16,down,"Nikolay Koev - flute, Stefan Dalchev - piano, Vessela Geleva - harp, Vladislav andonov - viola & violin",Clair De Lune,4,4,2,,,,
17,up,Andrea Bocelli,Because we believe,19,1,20,,,,
18,-,"Iona Brown, Sir Neville Marriner & Academy of St. Martin in the Fields",The Lark Ascending,-,11,1,,,,
19,up,Susan Boyle,O Come All Ye Faithful,20,6,20,,,,
20,up,Susan Boyle,Auld Lang Syne,21,13,20,,,,
21,up,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",Main Titles,66,2,20,,,,
22,up,Susan Boyle,Make Me a Channel of Your Peace,22,14,20,,,,
23,up,"Katherine Jenkins, Coro, Orchestra & Sally Herbert",O Come O Come Emmanuel,24,8,20,,,,
24,up,Susan Boyle,Don't Dream It's Over,25,17,20,,,,
25,down,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],14,1,14,,,,
26,up,Andrea Bocelli & Matteo Bocelli,Fall on Me,26,1,20,,,,
27,up,Susan Boyle,Unchained Melody,27,18,20,,,,
28,up,Christopher Tin,Baba Yetu [feat. Soweto Gospel Choir],28,5,20,,,,
29,up,Yanni & Renée Fleming,I genitori,29,1,20,,,,
30,down,Saoti Arewa,Aseda Mi,2,2,2,,,,
31,down,"Finghin Collins, London Philharmonic Orchestra & David Parry","Piano Concerto No. 21 In C Major, K. 467: II. Andante",30,11,20,,,,
32,down,The Sixteen & Harry Christophers,"Messiah, HWV 56, Pt. 1: For unto us a child is born - Chorus",31,12,20,,,,
33,down,Il Divo,Don't Cry for Me Argentina,32,24,20,,,,
34,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,33,1,20,,,,
35,down,Little Sisters of Hoboken and Friends,Credo In Unum Deum,34,13,20,,,,
36,down,Little Sisters of Hoboken and Friends,Gloria In Excelsis Deo,35,14,20,,,,
37,down,BYU Vocal Point & BYU Men's Chorus,"Nearer, My God, to Thee",36,15,20,,,,
38,down,Yanni & Vittorio Grigolo,Come un sospiro,37,3,20,,,,
39,down,Mainz Chamber Orchestra & Günther Kehr,Canon in D Major,38,18,20,,,,
40,down,"Paul Potts, London Symphony Orchestra & Carmine Lauri",Con te partiro (Italian Version of 'Time To Say Goodbye'),39,20,20,,,,
41,down,Andrea Bocelli,La voce del silenzio,40,1,20,,,,
42,down,Andrea Bocelli,If Only (feat. Dua Lipa),41,1,20,,,,
43,up,The Piano Guys,Love Story,43,22,20,,,,
44,up,The Piano Guys & Shweta Subram,Don't You Worry Child,44,23,20,,,,
45,up,Becky Jane Taylor,It Is You (I have loved) (from the film 'Shrek'),45,24,20,,,,
46,up,RTV Slovenia Symphony Orchestra & Alexander von Pitamic,"Serenade No. 13 in G Major, K. 525, ""Eine kleine Nachtmusik"": II. Romance. Andante",46,5,20,,,,
47,down,Elisapie & Manuel Gasse,Vers Sarila (Bonus Track),5,5,3,,,,
48,down,"The Sixteen, Harry Christophers & Carolyn Sampson","Messiah, HWV 56, Pt. 3: Worthy is the Lamb that was slain - Chorus",47,26,20,,,,
49,down,Olivier Auriol,The Land of Sarila,6,6,3,,,,
50,down,The Sixteen & Harry Christophers,"Messiah, HWV 56, Pt. 1: Glory to God in the Highest - Chorus",48,27,20,,,,
51,down,The Piano Guys,Beethoven's 5 Secrets,49,2,20,,,,
52,down,Arsenal FC,Anthem,50,29,20,,,,
53,down,"Westminster Abbey Choir, Martin Neary & Martin Baker",Abide With Me,51,30,20,,,,
54,down,The Champion's Orchestra,Champions League (Instrumental),52,31,20,,,,
55,down,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",53,32,20,,,,
56,down,"Paul Potts, Steve Mac, Chris Laws, Dave Arch & Frissy Karlsson",Por ti seré (Italian Version of 'You Raise Me Up'),54,34,20,,,,
57,-,BrunuhVille,Children of the World,-,1,1,,,,
58,down,Paul Potts,Turandot: Nessun Dorma,55,35,20,,,,
59,down,Kevin Olusola,Stay With Me,57,36,20,,,,
60,down,Vocal Majority,"Messiah, HWV 56: Hallelujah Chorus",58,37,20,,,,
61,down,Vienna Philharmonic & Carlos Kleiber,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",59,3,20,,,,
62,down,"The Sixteen, Harry Christophers & Carolyn Sampson","Messiah, HWV 56, Pt. 3: Amen - Chorus",60,39,20,,,,
63,down,"The Sixteen, Harry Christophers & Carolyn Sampson","Messiah, HWV 56, Pt. 3: I know that my redeemer liveth - Air",61,40,20,,,,
64,down,The Sixteen & Harry Christophers,"Messiah, HWV 56, Pt. 1: And He shall purify - Chorus",62,41,20,,,,
65,down,"The Sixteen, Harry Christophers & Catherine Wyn-Rogers","Messiah, HWV 56, Pt. 1: But who may abide? - Air",63,42,19,,,,
66,down,The Piano Guys,A Thousand Years,64,1,19,,,,
67,down,Bobby Mc Ferrin,"Don't Worry, Be Happy",65,43,19,,,,
68,down,Elisapie & Olivier Auriol,Closer to Sarila,10,10,3,,,,
69,down,Jean-François Paillard & Orchestre de Chambre Jean-François Paillard,Canon in D major for strings and continuo,67,44,19,,,,
70,down,Susan Boyle,This Will Be the Year,68,60,19,,,,
71,down,"Westminster Abbey Choir, Martin Neary & Martin Baker","O God, Our Help in Ages Past",69,2,19,,,,
72,down,Nora Chastain & Friedemann Rieger,"Sonata No. 5 in F Major for Violin and Piano, Op. 24, ""Spring"": II. Adagio molto espressivo",70,6,19,,,,
73,down,Susan Boyle,Who I Was Born to Be,71,62,19,,,,
74,down,Ludovico Einaudi,Divenire,72,1,18,,,,
75,down,The Choral Project,Keresimesi Odun de O,73,14,18,,,,
76,down,Little Sisters of Hoboken and Friends,Agnus Dei,74,49,18,,,,
77,down,"London Philharmonic Orchestra, Walter Süsskind & London Philharmonic Choir","Messiah, HWV 56: No. 44, Hallelujah",75,2,18,,,,
78,up,2CELLOS,Game of Thrones Medley,78,6,15,,,,
79,up,Hollywood Movie Theme Orchestra,"Love Me Like You Do (From ""50 Shades of Grey"") [Piano Version]",79,51,16,,,,
80,up,Ramin Djawadi & The Czech Film Orchestra,Two Swords,80,52,15,,,,
81,up,Anndrea,Yanni,81,53,15,,,,
82,up,Sarah Brightman,Time to Say Goodbye (Live),82,55,15,,,,
83,up,His Majestie's Clerkes,Hallelujah!,83,56,14,,,,
84,up,"Andrew Lucas, John Scott & St. Paul's Cathedral Choir","Psalm 72, ""Give the King Thy Judgements, O God""",84,58,14,,,,
85,up,Slovenian Radio Symphony Orchestra & Anton Nanut,Largo from Xerxes,85,59,14,,,,
86,up,"Janacek Chamber Orchestra, Bohuslav Matousek & Zdenek Dejmek","The Four Seasons (Le Quattro Stagioni), Op. 8 - Violin Concerto No. 4 in F Minor, RV 297, ""Winter"" (L'inverno): II. Largo",86,60,14,,,,
87,up,"The Sixteen, Harry Christophers & Carolyn Sampson","Messiah, HWV 56, Pt. 1: Rejoice greatly, O daughter of Zion - Air",87,2,14,,,,
88,up,"The Sixteen, Harry Christophers & Catherine Wyn-Rogers","Messiah, HWV 56, Pt. 1: O Thou that tellest good tidings to Zion - Air and Chorus",88,62,13,,,,
89,down,Andrea Bocelli,Besame mucho,56,3,14,,,,
90,down,The Sixteen & Harry Christophers,"Messiah, HWV 56, Pt. 1: And the glory of the Lord shall be revealed - Chorus",89,63,13,,,,
91,-,BrunuhVille,Winter's Tale,-,2,1,,,,
92,down,"The Sixteen, Harry Christophers & Mark Padmore","Messiah, HWV 56, Pt. 1: Ev'ry valley shall be exalted - Air",90,64,12,,,,
93,down,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),76,55,13,,,,
94,down,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],77,3,12,,,,
95,-,Thomas Bergersen,Empire of Angels,-,5,1,,,,
96,down,"The Sixteen, Harry Christophers & Mark Padmore","Messiah, HWV 56, Pt. 1: Comfort ye, my people - Accompagnato",91,65,12,,,,
97,-,Thomas Bergersen,Colors of Love,-,7,1,,,,
98,down,Il Divo,Hallelujah (Aleluya),92,1,11,,,,
99,down,Susan Boyle,Somewhere Over the Rainbow,93,84,11,,,,
100,down,Orchestre Révolutionnaire et Romantique & John Eliot Gardiner,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",94,66,11,,,,
