Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Cesare Picco & Leonardo Sapere,Aurora Crossing,-,1,1,,,,
2,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),6,1,129,,,,
3,-,The Piano Guys,Story of My Life,-,1,4,,,,
4,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,9,1,127,,,,
5,up,"Adiemus, Karl Jenkins, Andrew Haveron, Nic Pendlebury, Dave Hassell, Paul Clarvis, Neil Percy, Jody K. Jenkins, Gary Kettel, Anna-Mari Kähärä, Veera Railio, Riikka Timonen, Pirjo Aittomäki, Nina Tapio, Miriam Stockley, Mia Simanainen, Mervi Hiltunen-Multa",Adiemus (Live),8,2,57,,,,
6,up,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",Main Titles,10,2,129,,,,
7,up,US Air Force Band of Mid-America 4 Star Brass,Smooth Operator,12,1,127,,,,
8,down,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",The Children,3,1,127,,,,
9,up,Susan Boyle,O Holy Night,13,3,129,,,,
10,up,Susan Boyle,Hallelujah,14,1,129,,,,
11,down,All Saints Aston Church Choir & Ian Watts,When I Survey the Wondrous Cross (Rockingham),1,1,2,,,,
12,down,All Saints Aston Church Choir & Ian Watts,Were You There When They Crucified My Lord? (Were You There),2,2,2,,,,
13,up,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],15,1,56,,,,
14,down,All Saints Aston Church Choir & Ian Watts,There Is a Green Hill Far Away (Horsley),4,4,2,,,,
15,up,Andrea Bocelli & Matteo Bocelli,Fall on Me,16,1,125,,,,
16,up,"The Sixteen, Harry Christophers & Mark Padmore","Messiah, HWV 56, Pt. 2: Hallelujah! - Chorus",17,3,129,,,,
17,down,All Saints Aston Church Choir & Ian Watts,"Ride On, Ride On in Majesty! (Winchester New)",5,5,2,,,,
18,down,All Saints Aston Church Choir & Ian Watts,"All Glory, Laud, and Honour (St Theodulph)",7,7,2,,,,
19,down,Susan Boyle,O Come All Ye Faithful,18,6,129,,,,
20,down,Susan Boyle,Away In a Manger,19,7,129,,,,
21,down,Susan Boyle,The First Noel,20,8,129,,,,
22,down,Susan Boyle & Amber Stassi,Do You Hear What I Hear?,21,9,129,,,,
23,up,Taizé,Laudate Omnes Gentes. Sung Quickly,31,23,2,,,,
24,down,Susan Boyle,Perfect Day,23,10,129,,,,
25,down,Il Divo & Céline Dion,I Believe In You (Je crois en toi: English French Version),24,14,15,,,,
26,down,Andrea Bocelli,Because we believe,25,1,129,,,,
27,down,Susan Boyle,Auld Lang Syne,26,13,129,,,,
28,down,Susan Boyle,Make Me a Channel of Your Peace,27,14,129,,,,
29,down,Andrea Bocelli,If Only (feat. Dua Lipa),28,1,129,,,,
30,down,"Katherine Jenkins, Coro, Orchestra & Sally Herbert",O Come O Come Emmanuel,29,8,129,,,,
31,down,Susan Boyle,Don't Dream It's Over,30,17,129,,,,
32,up,"Tracy Chapman, José Molina, Orchestra Sinfonica Italiana & Luciano Pavarotti","Baby, Can I Hold You Tonight",32,6,11,,,,
33,up,Yanni & Renée Fleming,I genitori,33,1,128,,,,
34,up,Susan Boyle,Unchained Melody,34,18,129,,,,
35,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,35,1,129,,,,
36,down,Saoti Arewa,Aseda Mi,11,2,89,,,,
37,down,Yanni & Vittorio Grigolo,Come un sospiro,36,3,128,,,,
38,down,RTV Slovenia Symphony Orchestra & Alexander von Pitamic,"Serenade No. 13 in G Major, K. 525, ""Eine kleine Nachtmusik"": II. Romance. Andante",37,5,129,,,,
39,down,"Finghin Collins, London Philharmonic Orchestra & David Parry","Piano Concerto No. 21 In C Major, K. 467: II. Andante",38,11,129,,,,
40,down,The Sixteen & Harry Christophers,"Messiah, HWV 56, Pt. 1: For unto us a child is born - Chorus",39,12,129,,,,
41,down,Il Divo,Don't Cry for Me Argentina,40,24,129,,,,
42,down,Little Sisters of Hoboken and Friends,Credo In Unum Deum,41,13,129,,,,
43,down,Little Sisters of Hoboken and Friends,Gloria In Excelsis Deo,42,14,129,,,,
44,down,"Choir of King's College, Cambridge, Richard Farnes & Sir Stephen Cleobury","Praise, My Soul, the King of Heaven",43,34,16,,,,
45,down,Andrea Bocelli,Besame mucho,44,3,90,,,,
46,down,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],45,3,85,,,,
47,down,Karen Gibson & The Kingdom Choir,Stand By Me,46,2,128,,,,
48,down,BYU Vocal Point & BYU Men's Chorus,"Nearer, My God, to Thee",47,15,129,,,,
49,up,Drottningholm Baroque Ensemble,"Serenade No. 13 in G Major, K. 525 ""Eine kleine Nachtmusik"": I. Allegro",50,3,70,,,,
50,up,Mainz Chamber Orchestra & Günther Kehr,Canon in D Major,51,18,129,,,,
51,up,"Paul Potts, London Symphony Orchestra & Carmine Lauri",Con te partiro (Italian Version of 'Time To Say Goodbye'),52,20,129,,,,
52,up,Andrea Bocelli,La voce del silenzio,53,1,129,,,,
53,up,"London Philharmonic Orchestra, Walter Suskind & London Philharmonic Choir","Messiah, HWV 56, Pt. 1: And the Glory of the Lord",54,9,23,,,,
54,up,The Piano Guys,Love Story,55,22,129,,,,
55,up,The Piano Guys & Shweta Subram,Don't You Worry Child,56,23,128,,,,
56,up,Vienna Philharmonic & Carlos Kleiber,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",57,3,128,,,,
57,up,Becky Jane Taylor,It Is You (I have loved) (from the film 'Shrek'),58,24,127,,,,
58,up,"The Sixteen, Harry Christophers & Carolyn Sampson","Messiah, HWV 56, Pt. 3: Worthy is the Lamb that was slain - Chorus",59,26,126,,,,
59,up,The Sixteen & Harry Christophers,"Messiah, HWV 56, Pt. 1: Glory to God in the Highest - Chorus",60,27,126,,,,
60,up,The Piano Guys,Beethoven's 5 Secrets,61,2,125,,,,
61,up,Arsenal FC,Anthem,62,29,125,,,,
62,up,"Westminster Abbey Choir, Martin Neary & Martin Baker","O God, Our Help in Ages Past",63,2,124,,,,
63,up,"Westminster Abbey Choir, Martin Neary & Martin Baker",Abide With Me,64,30,125,,,,
64,up,The Champion's Orchestra,Champions League (Instrumental),65,31,124,,,,
65,-,Nora Chastain & Friedemann Rieger,"Sonata No. 5 in F Major for Violin and Piano, Op. 24, ""Spring"": II. Adagio molto espressivo",-,6,113,,,,
