Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ricchi & Poveri,Sarà Perché Ti Amo,1,1,231,,,,
2,-,Manu Chao,Viva tu,-,2,1,,,,
3,down,Lycinaïs Jean,Au nom de l'amour (feat. Bbo),2,2,205,,,,
4,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,3,1,238,,,,
5,down,SKÁLD,Fimbulvetr,4,2,183,,,,
6,down,Toulou,Compt Dessi,5,4,179,,,,
7,down,"Young D, Ir-Sais & Ayo Jay",Te Gusta,6,5,186,,,,
8,down,Victor O,Wè mizè,7,6,185,,,,
9,down,Wardruna,Lyfjaberg,8,3,170,,,,
10,down,Milca,Âmes sœurs (feat. Lukay),9,8,147,,,,
11,down,Calypso Rose,Baila Mami (feat. Nailah Blackman & Lao Ra),10,9,163,,,,
12,down,Amadou & Mariam,Sabali,11,2,206,,,,
13,down,Alabina,Alabina (Original '96 Version),12,2,193,,,,
14,down,Demis Roussos,Quand je t'aime,13,2,197,,,,
15,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,33,4,152,,,,
16,down,La Compagnie Créole,Le bal masqué,14,14,137,,,,
17,down,Manu Chao,Clandestino,15,3,167,,,,
18,down,IAM,Je danse le Mia,16,4,172,,,,
19,down,Amadou & Mariam,Beaux dimanches,17,15,136,,,,
20,down,Franko,Coller la petite,19,15,128,,,,
21,down,Les Jumo,Zoomer,20,16,122,,,,
22,down,Idir,A Vava Inouva,18,1,140,,,,
23,up,Kim & Marvin,Ne t'en va pas,36,20,98,,,,
24,down,Johnny Clegg & Savuka,Asimbonanga (Mandela),21,3,177,,,,
25,down,Defer et s'n' orchess',Les pouces en avant (Et tchic et tchac han han),22,22,80,,,,
26,-,Formula 3,Ancora tu,-,26,1,,,,
27,down,Zouk Machine,Maldon (Version originale),23,1,152,,,,
28,down,La Compagnie Créole,Ça fait rire les oiseaux,24,24,91,,,,
29,down,Rayan & Rima,Dana Dana,25,21,91,,,,
30,down,Manu Chao,Me Gustas Tu,27,1,208,,,,
31,down,La Compagnie Créole,C'est bon pour le moral,26,25,85,,,,
32,down,Al Bano Carrisi & Romina Power,Felicità,28,7,84,,,,
33,down,Medhy Custos,Mes divas,29,29,82,,,,
34,-,Paille,Comme Papa,-,34,1,,,,
35,down,Kim,Mal à t'oublier,32,30,67,,,,
36,down,Rupee,Tempted to Touch,35,29,56,,,,
37,-,Jim Rama & JmaX,Non Non,-,37,1,,,,
38,-,Omah Lay,soso,-,7,35,,,,
39,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),44,6,135,,,,
40,-,Fanfare Ciocărlia,Demon Dance (Dedicated to Ivan Nikolaev),-,40,1,,,,
41,up,Clayton Hamilton,All Night Long (On My Way),70,34,50,,,,
42,-,Kim & LÉA CHURROS,Serment (Kompa edit),-,42,1,,,,
43,-,Ralph Beaubrun,LA MADAME,-,37,3,,,,
44,-,Sababa 5,Pur,-,44,1,,,,
45,-,CEF Tanzy,Toi Et Moi,-,45,1,,,,
46,-,Manuel Guajiro Mirabal,El Rincón Caliente,-,46,1,,,,
47,-,Pilar Almalé,Bella ci dormi,-,47,1,,,,
48,-,"Nicola Ghiuselev, Sofia Orthodox Choir & Miroslav Popsavov","We Hymn Thee, We Bless Thee",-,48,1,,,,
49,-,Cinty Fo,Hope and Strength,-,49,1,,,,
50,-,Khaled,C’est la vie,-,3,141,,,,
51,-,Max telephe,MANDOLINE,-,51,1,,,,
52,down,Jessy Matador,Décalé Gwada,38,12,155,,,,
53,-,Naseebo Lal,Kali Kurti De Thalle - Foja Amrtsarya,-,53,1,,,,
54,-,Zézito,Sexy Baby,-,54,1,,,,
55,-,Rémi Geffroy,Nouveau monde (feat. Jade Neveux),-,55,1,,,,
56,-,Reflex Soundz,Astronomia (Vicetone & Tony Igy Cover),-,56,1,,,,
57,-,Adam Fediy,"Wildest Dreams (Music Inspired by ""Bridgerton"")",-,57,1,,,,
58,down,Kabusa Oriental Choir,Soso,50,24,6,,,,
59,-,Donato Racciatti y Su Orquesta Típica,Este Nuestro Amor (feat. Olga Delgrossi),-,59,1,,,,
60,-,Yeahman!,Benijo,-,60,1,,,,
61,-,Béla Fleck & Masai Warriors,Chant,-,61,1,,,,
62,-,Koh-Lanta,Aventuri (Le générique),-,14,56,,,,
63,-,Angel Cuerdas,Granaina del Pueblecico,-,63,1,,,,
64,-,KurdMed,Bijî Kurdistan,-,64,1,,,,
65,-,Domi de Ángeles,Paloma Blanca (Guitar Version),-,65,1,,,,
66,-,KurdMed,Qulingo,-,66,1,,,,
67,-,Ahmed Malek,"La ville, Pt. 2",-,67,1,,,,
68,-,hasan bayar,Babam . Babemın,-,68,1,,,,
69,-,Nikos Kourkoulis,Sta Opa Opa,-,69,1,,,,
70,-,Roaring Lion,Carnival Long Ago,-,70,1,,,,
71,-,Quim Barreiros,O Franguito da Maria,-,71,1,,,,
72,-,Steevy,New Game,-,72,1,,,,
73,-,MUJI BGM,Pach Pi,-,73,1,,,,
74,-,Michael Werner,Il Silencio,-,74,1,,,,
75,-,Trio Musical Vitor Costa,"Ilusão, Paixão, Amor",-,75,1,,,,
76,-,Trio Musical Vitor Costa,Vai de Roda Em Roda,-,76,1,,,,
77,-,Manolis Barberakis,Na Mas Zisei To Zevgari,-,77,1,,,,
78,-,SaraoMusic,Virgen del Rocío,-,78,1,,,,
79,up,Kim & Stony,Femmes fatales,95,37,24,,,,
80,up,Kimsé,Recommencer,96,38,27,,,,
81,up,Manu Chao,Je ne t'aime plus,97,14,26,,,,
