Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,234,,,,
2,up,Forrest Frank & Connor Price,Up!,3,2,15,,,,
3,down,ホーク・ネルソン,Sold Out,2,1,203,,,,
4,up,Forrest Frank,ALWAYS,4,1,12,,,,
5,up,Surfaces,Good Day,6,5,4,,,,
6,down,Jordan Feliz,180,5,1,90,,,,
7,up,Hillsong UNITED,Oceans (Where Feet May Fail),9,3,214,,,,
8,down,Lauren Daigle,You Say,7,1,240,47,2019-10-06,47,2019-10-06
9,down,Forrest Frank,Good Day,8,3,19,,,,
10,up,Natalie Layne,Grateful For,12,10,24,,,,
11,up,Hillsong Instrumentals,Oceans (Where Feet May Fail),13,11,4,,,,
12,down,Ashes Remain,On My Own,11,4,238,,,,
13,up,Sixpence None the Richer,Don't Dream It's Over,15,4,237,,,,
14,up,Montell Fish,Hollow Lover,14,4,91,,,,
15,down,Elevation Worship,"Praise (feat. Brandon Lake, Chris Brown & Chandler Moore)",10,7,54,,,,
16,up,Hillsong Worship,Still,16,7,157,,,,
17,up,The Afters,Moments Like This,20,5,130,,,,
18,up,Cecily,Seems Like Forever,21,9,63,,,,
19,down,Chris Tomlin,Holy Forever,17,17,85,,,,
20,up,Hillsong Worship,This I Believe (The Creed),23,19,4,,,,
21,up,Bethel Music & Jenn Johnson,Goodness of God (Live),38,5,179,,,,
22,up,Montell Fish,Destroy Myself Just For You,22,5,133,,,,
23,up,Hillsong Worship,What a Beautiful Name,33,5,233,,,,
24,up,Hillsong Worship,King of Kings,24,4,185,,,,
25,up,Martin Anderwelt,Focusing Story,31,6,156,,,,
26,up,Elevation Worship,Trust in God (feat. Chris Brown),26,12,58,,,,
27,up,Hillsong Worship,Broken Vessels (Amazing Grace),27,27,3,,,,
28,down,Sixpence None the Richer,There She Goes,19,13,44,,,,
29,up,Plus One,Last Flight Out,29,5,224,,,,
30,up,Martin Anderwelt,Remember Your Goal,32,9,152,,,,
31,up,Hillsong Worship,Who You Say I Am,45,4,217,,,,
32,down,Hulvey & Forrest Frank,Altar,18,10,39,,,,
33,up,Martin Anderwelt,Focus Forever,41,13,137,,,,
34,up,Martin Anderwelt,The Future Is Bright,48,16,130,,,,
35,up,Martin Anderwelt,Concentrate Easily,57,14,118,,,,
36,down,Martin Anderwelt,Big Time Study,28,8,150,,,,
37,up,Martin Anderwelt,Study My Life Away,39,10,132,,,,
38,up,Martin Anderwelt,Peace Has All the Answers,67,7,126,,,,
39,up,Phil Wickham,Reason I Sing (Acoustic),65,9,45,,,,
40,up,Martin Anderwelt,Positive Focus,68,17,124,,,,
41,up,Bethel Music,Peace (feat. We The Kingdom),88,5,121,,,,
42,-,Bethel Music & Jenn Johnson,Goodness of God,-,6,77,,,,
43,up,Cedarmont Kids,Slumber Song (Brahms),64,10,88,,,,
44,down,Phil Wickham,Living Hope (House Sessions),43,43,3,,,,
45,up,Bethel Music,Surrounded (Fight My Battles) [feat. Kari Jobe],89,5,97,,,,
46,down,Montell Fish,Talk 2 Me,35,4,141,,,,
47,up,Elevation Worship,See A Victory,59,13,134,,,,
48,up,Hillsong Worship,Christ Is Enough,55,13,67,,,,
49,up,Dax,God's Eyes,62,12,35,,,,
50,up,Martin Anderwelt,Focus the Energy,58,9,109,,,,
51,up,Martin Anderwelt,Make It Alright,70,11,107,,,,
52,up,Charity Gayle,I Speak Jesus (feat. Steven Musso),61,48,12,,,,
53,down,Elevation Worship,Worthy,50,38,10,,,,
54,-,MercyMe,Even If,-,3,121,,,,
55,-,Cory Asbury,Reckless Love,-,6,184,,,,
56,down,Lauren Daigle,Rescue,25,8,123,74,2019-10-13,74,2019-10-13
57,up,Maverick City Music,Firm Foundation (He Wont) [feat. Chandler Moore & Cody Carnes],82,23,30,,,,
58,down,Lauren Daigle,You Say (Piano/Vocal),30,2,118,,,,
59,up,Martin Anderwelt,No Arguments,79,22,106,,,,
60,-,Cochren & Co.,Good Memories,-,34,20,,,,
61,up,Martin Anderwelt,Modern Focusing,90,15,108,,,,
62,down,Plus One,Here In My Heart,56,6,159,,,,
63,down,Chris Tomlin,Good Good Father,40,8,112,,,,
64,up,Maverick City Music & UPPERROOM,Rest on Us (feat. Brandon Lake & Eniola Abioye),97,26,19,,,,
65,up,Martin Anderwelt,Read Everything,87,25,92,,,,
66,up,Martin Anderwelt,Easy Conduct,69,21,87,,,,
