Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,ホーク・ネルソン,Sold Out,1,1,211,,,,
2,up,Jordan Feliz,180,5,1,88,,,,
3,down,Forrest Frank & Connor Price,Up!,2,2,12,,,,
4,up,Forrest Frank,ALWAYS,7,2,11,,,,
5,down,Sixpence None the Richer,Don't Dream It's Over,4,1,239,,,,
6,up,Plus One,Last Flight Out,8,2,228,,,,
7,down,All-4-One,Someone Who Lives in Your Heart,6,2,239,,,,
8,-,Plus One,Here In My Heart,-,3,232,,,,
9,-,Lauren Daigle,You Say,-,3,237,47,2019-10-06,47,2019-10-06
10,down,Hillsong UNITED,Oceans (Where Feet May Fail),9,2,237,,,,
11,up,BeBe & CeCe Winans,I Found Love (Cindy's Song),11,4,238,,,,
12,up,Hillsong Worship,What a Beautiful Name,12,3,228,,,,
13,up,Sixpence None the Richer,There She Goes,13,6,239,,,,
14,up,Casting Crowns,Who Am I,16,7,230,,,,
15,up,Ashes Remain,On My Own,19,1,235,,,,
16,up,Hillsong Worship,Still,18,8,223,,,,
17,-,The Trinity Singers,Thank You,-,17,1,,,,
18,up,Kirk Franklin,123 Victory (Remix) [feat. Pharrell Williams],20,7,237,,,,
19,up,Hillsong Worship,Hosanna,22,10,235,,,,
20,up,Hillsong Worship,Who You Say I Am,23,10,233,,,,
21,-,Lynda Randle,God On the Mountain,-,21,1,,,,
22,down,Sixpence None the Richer,Kiss Me,3,1,237,,,,
23,up,Cory Asbury,Reckless Love,38,10,234,,,,
24,up,Eve Jariya,"แก้วตาดวงใจ (feat. Tent Nararak, Kledmanee Suwanmolee & Chatsuda Moontoon)",26,9,215,,,,
25,up,Hillsong Young & Free,Wake (Studio),27,14,223,,,,
26,up,Hillsong Young & Free,Wake (Live),29,11,234,,,,
27,up,Debby Boone,You Light Up My Life,30,14,221,,,,
28,up,ステイシー・オリコ,Stuck,31,16,224,,,,
29,up,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),58,9,226,,,,
30,up,Bethel Music & Jenn Johnson,Goodness of God (Live),61,14,137,,,,
31,up,Hillsong Worship,I Surrender (Live),35,16,229,,,,
32,up,NewSong,When God Made You,36,10,226,,,,
33,-,Seph Schlueter,Love Me Still,-,33,3,,,,
34,up,Leeland,Way Maker (Live),37,4,210,,,,
35,-,Abbie Gamboa & UPPERROOM,pure,-,35,1,,,,
36,down,Mehta Kriengparinyakij,คำอธิษฐาน,14,10,227,,,,
37,up,"Bethel Music, Steffany Gretzinger & Jeremy Riddle",King of My Heart (Live),71,14,209,,,,
38,-,Mariners Worship,Oh My Soul (Electro Version),-,38,1,,,,
39,-,JasmineAP,เวลาแห่งความสุข,-,33,14,,,,
40,down,ステイシー・オリコ,(There's Gotta Be) More to Life,24,19,215,,,,
41,down,Kirk Franklin,I Smile,40,14,192,,,,
42,up,Sidewalk Prophets,This Is Not Goodbye,98,17,60,,,,
43,down,United Pursuit,Since Your Love (Live) [feat. Brandon Hampton],41,13,233,,,,
44,down,Hillsong UNITED,Hosanna,42,10,231,,,,
45,down,Hillsong Worship,Through It All,43,17,224,,,,
46,up,Hillsong UNITED,Oceans (Where Feet May Fail) [From the Sea On Which He Walked],46,15,69,,,,
47,up,Young Grace 4,พระเจ้าสร้างเรา,95,8,14,,,,
48,down,Plumb,Don't Deserve You,47,25,229,,,,
49,up,Hillsong Worship,This Is Our God,50,19,225,,,,
50,up,Amazing Grace,Amazing Grace - Piano,53,23,149,,,,
51,up,"Rose Sirintip, จ๊อบ พงศกร & แนน แก้วกาญจน์",พรุ่งนี้ (Crossover Acapella),56,3,113,,,,
52,up,Bethel Music & Kristene DiMarco,It is Well (Live),85,21,184,,,,
53,up,Mehta Kriengparinyakij,นามอัศจรรย์,59,18,108,,,,
54,up,Hillsong Worship,Transfiguration,60,13,215,,,,
55,down,Don Moen,God Will Make a Way,17,13,216,,,,
56,up,Heo Jung Joo,Cherry Blossom Breeze,62,10,39,,,,
57,up,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),63,6,85,85,2020-03-22,78,2020-03-29
58,up,Hillsong Worship,So Will I (100 Billion X),64,26,133,,,,
59,up,Laura Story,Blessings,65,15,178,,,,
60,up,Hillsong UNITED,Oceans (Where Feet May Fail) [Acoustic Version],66,23,120,,,,
61,up,Hillsong Worship,Worthy Is the Lamb,67,21,153,,,,
62,up,Newsboys,God's Not Dead (Like a Lion),68,26,181,,,,
63,-,Megan Woods,The Truth,-,63,1,,,,
64,-,Worship Circle,Agnus Dei (feat. Kristene DiMarco) [Live],-,64,1,,,,
65,-,Worship Circle,Your Grace is Enough (feat. Matt Maher) [Live],-,65,1,,,,
66,up,Hillsong Worship,Christ Is Enough,69,17,164,,,,
67,down,Elevation Worship,"Praise (feat. Brandon Lake, Chris Brown & Chandler Moore)",15,11,21,,,,
68,-,Worship Circle,Indescribable (feat. Laura Story) [Live],-,68,1,,,,
69,-,Worship Circle,We Fall Down / Awesome in This Place (feat. Meredith Andrews) [Live],-,69,1,,,,
70,-,Worship Circle,Breathe (feat. Melodie Malone) [Live],-,70,1,,,,
71,down,Bridgeway Music,Far Away (feat. Abigail Ginsterblum),32,32,2,,,,
72,down,Bridgeway Music,Look What He's Done (feat. Abigail Ginsterblum),33,33,2,,,,
73,-,Chris Tomlin,Come Thou Fount (I Will Sing),-,73,1,,,,
74,-,WLP Choir,Sing With All the Saints In Glory,-,74,1,,,,
75,down,Hillsong Worship,Cornerstone (Live),70,23,145,,,,
76,down,for KING & COUNTRY,Shoulders,74,40,11,,,,
77,-,Audrey Assad,It Is Well with My Soul,-,40,2,,,,
78,down,FFH,Undone,72,12,152,,,,
79,down,Planetshakers,I Came for You (Live),21,21,13,,,,
80,down,Bob Carlisle,Butterfly Kisses (The Country Remix),73,28,165,,,,
81,down,Hillsong UNITED,Heaven Knows,75,22,98,,,,
82,up,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Studio Version),87,13,49,,,,
83,down,Mandisa,Overcomer,80,21,5,,,,
84,down,David Crowder Band,Everything Glorious,10,10,2,,,,
85,down,Jeremy Camp,Christ In Me,48,48,3,,,,
86,down,Hillsong Worship,What a Beautiful Name,84,24,6,,,,
87,down,Josh Wright,What You Could Do With Me,54,54,2,,,,
88,down,Cochren & Co.,Good Memories,39,14,28,,,,
89,-,John Mark Pantana,Sweeter,-,89,1,,,,
90,-,"Choir of St. John's College, Cambridge, Brian Runnett & George Guest","Jesu, Lover of my Soul (Aberystwyth)",-,90,1,,,,
91,-,Huddersfield Choral Society & Wyn Morris,Psalm 23: 'The Lord is my Shepherd' Anglican Chant - Setting: Irvine to the tune 'Crimond',-,91,1,,,,
92,-,The Choir Of St Mary's,How Great Art Thou,-,92,1,,,,
93,-,The Kentwood Choir,The Lords Prayer,-,93,1,,,,
94,-,Joslin Grove Choral Society,Alleluia Sing to Jesus,-,94,1,,,,
95,down,Hyland,This Love Is Free,76,11,74,,,,
96,down,Hillsong Young & Free,Alive (Studio),77,25,116,,,,
97,down,Don Moen,Give Thanks,78,19,66,,,,
98,down,Darlene Zschech,In Jesus' Name (Live),79,20,96,,,,
99,down,In Paradise,Moments We Live For (feat. Tyrone Wells) [Acoustic Version],25,25,10,,,,
100,down,Justin Bieber,"Where You Go I Follow (feat. Pink Sweats, Chandler Moore & Judah Smith)",81,12,57,,,,
