Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Hillsong Young & Free,We Are Young & Free (Live),2,1,243,,,,
2,up,Hillsong UNITED,Empires,3,2,241,,,,
3,down,Hillsong UNITED,Zion,1,1,241,,,,
4,up,Hillsong Worship,Cornerstone (Live) [Deluxe Edition],4,3,238,,,,
5,up,Hillsong Worship,No Other Name (Deluxe Edition),5,4,243,,,,
6,up,Hillsong UNITED,Aftermath,6,5,243,,,,
7,up,Hillsong UNITED,The I Heart Revolution. Pt 1: With Hearts As One,7,6,243,,,,
8,up,Hillsong Worship,A Beautiful Exchange,8,7,243,,,,
9,up,Oslo Gospel Choir,This Is Christmas,9,4,242,,,,
10,up,UNGKIRKE,Håb,11,6,231,,,,
11,down,Hillsong Worship,OPEN HEAVEN / River Wild,10,8,240,,,,
12,up,Bethel Music,You Make Me Brave (Live),12,10,243,,,,
13,up,Hillsong Worship,let there be light. (Deluxe Version),13,9,240,,,,
14,up,Bethel Music,We Will Not Be Shaken (Live) [Deluxe Edition],14,11,240,,,,
15,up,Bethel Music,Have It All (Live),15,11,243,,,,
16,up,UNGKIRKE,Lad Hele Jorden Se,16,10,236,,,,
17,up,Michael W. Smith,Worship,17,8,241,,,,
18,up,Kirk Franklin,Hello Fear,18,14,243,,,,
19,up,Claes Wegener & Conquerors,Gospelsalmer,19,15,240,,,,
20,up,Casting Crowns,Until the Whole World Hears,20,16,242,,,,
21,up,Gungor,Beautiful Things,21,17,243,,,,
22,up,Kirk Franklin,"Songs for the Storm, Vol. 1",22,18,238,,,,
23,up,Hillsong Young & Free,Youth Revival,23,19,243,,,,
24,up,Michael W. Smith,A New Hallelujah (Live),24,20,243,,,,
25,up,Hillsong Worship,There Is More,25,21,243,,,,
26,up,Casting Crowns,Thrive,26,20,238,,,,
27,up,Bethel Music,Starlight (Live),27,25,243,,,,
28,up,Lise Petersen,Påskemorgen Slukker Sorgen,28,13,242,,,,
29,up,Hillsong Worship,Yahweh (Hillsong Chapel),29,24,243,,,,
30,up,Hillsong UNITED,All of the Above,30,25,243,,,,
31,up,Hillsong UNITED,Wonder,31,26,243,,,,
32,up,Hillsong Worship,God Is Able (Deluxe Edition),33,27,242,,,,
33,up,Amanda Cook,Brave New World,34,32,243,,,,
34,up,Lauren Daigle,Look Up Child,35,9,241,24,2019-10-06,2,2019-10-13
35,up,Hans Christian & friends,Let Me Fly,36,29,240,,,,
36,up,Brian Johnson & Jenn Johnson,After All These Years,37,35,243,,,,
37,up,Casting Crowns,Casting Crowns,38,30,240,,,,
38,up,Craig Pruess and the Singers of the Art of Living,Sacred Chants of Shiva,39,27,239,,,,
39,up,Michael W. Smith,Wonder,40,29,243,,,,
40,up,Hillsong UNITED,Of Dirt and Grace (Live from the Land),41,34,243,,,,
41,up,LIFE Worship,Dance Again (Live),42,35,243,,,,
42,up,Hillsong UNITED,Zion Acoustic Sessions,43,24,243,,,,
43,up,Oslo Gospel Choir,God Gave Me a Song,44,37,241,,,,
44,up,Kirk Franklin,Hero,45,29,243,,,,
45,up,Simon Pedersen,Solopgang,46,1,190,,,,
46,up,Hillsong Worship,Glorious Ruins (Deluxe Version),47,16,243,,,,
47,down,Steffany Gretzinger,The Undoing,32,29,243,,,,
48,up,United Pursuit,Simple Gospel (Live),48,44,237,,,,
49,up,Hillsong UNITED,Live In Miami,49,47,242,,,,
50,up,Hillsong UNITED,a_CROSS//The_EARTH - Tear Down The Walls,50,18,243,,,,
51,up,Jonathan David & Melissa Helser,Beautiful Surrender,51,49,234,,,,
52,up,LIFE Worship,Dance Again (Live) [Deluxe Version],52,49,228,,,,
53,up,Craig Pruess,Sacred Chants of Buddha,53,50,178,,,,
54,up,Rend Collective,The Art of Celebration,54,51,154,,,,
55,up,Hans Christian Jochimsen,Hans Christian (feat. Samuel Hejslet & Frank Anker),55,52,11,,,,
56,up,Hillsong Worship,No Other Name,56,53,80,,,,
57,up,Oslo Gospel Choir,Above All,57,43,82,,,,
58,up,Rend Collective,Campfire,58,55,77,,,,
59,up,Hillsong UNITED,Zion (Deluxe Edition),59,56,78,,,,
60,-,Newsboys,STAND (Deluxe),-,60,1,,,,
61,-,Jesus Culture,Live from New York,-,61,4,,,,
62,-,d.isayas shishay,Aybeqienye,-,62,1,,,,
63,-,Minns du sången,De Norske Innspillingene,-,63,1,,,,
64,down,Elevation Worship,Here as in Heaven (Live),60,57,76,,,,
65,up,Kurt Ravn,Stille Som Sne,65,19,203,,,,
66,-,CeCe Winans,More Than This,-,64,3,,,,
67,-,Charity Gayle,Endless Praise,-,50,20,,,,
68,-,Bárður á Lakjuni,Lívsins Dansur,-,14,5,,,,
69,-,Influence Music,Long Live The King (Live At The Grove),-,69,1,,,,
70,-,Maria Coman,Cantari catre Maica Domnului - EP,-,70,1,,,,
71,-,SommerOase,Vandtastisk,-,71,1,,,,
72,-,Hillsong Worship,Faith + Hope + Love (Live),-,26,221,,,,
