Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Hillsong UNITED,Zion,1,1,235,,,,
2,up,Hillsong Young & Free,We Are Young & Free (Live),2,1,237,,,,
3,up,Hillsong UNITED,Empires,3,2,235,,,,
4,up,Hillsong Worship,Cornerstone (Live) [Deluxe Edition],4,3,232,,,,
5,up,Hillsong Worship,No Other Name (Deluxe Edition),5,4,237,,,,
6,up,Hillsong UNITED,Aftermath,6,5,237,,,,
7,up,Hillsong UNITED,The I Heart Revolution. Pt 1: With Hearts As One,7,6,237,,,,
8,up,Hillsong Worship,A Beautiful Exchange,9,7,237,,,,
9,up,Oslo Gospel Choir,This Is Christmas,10,4,236,,,,
10,up,UNGKIRKE,Håb,11,6,225,,,,
11,up,Hillsong Worship,OPEN HEAVEN / River Wild,12,9,234,,,,
12,up,Hillsong Worship,let there be light. (Deluxe Version),14,9,234,,,,
13,up,UNGKIRKE,Lad Hele Jorden Se,17,10,230,,,,
14,up,Kirk Franklin,Hello Fear,19,14,237,,,,
15,up,Claes Wegener & Conquerors,Gospelsalmer,20,15,234,,,,
16,up,Casting Crowns,Until the Whole World Hears,21,16,236,,,,
17,up,Gungor,Beautiful Things,22,17,237,,,,
18,up,Kirk Franklin,"Songs for the Storm, Vol. 1",23,18,232,,,,
19,up,Hillsong Young & Free,Youth Revival,24,19,237,,,,
20,up,Michael W. Smith,A New Hallelujah (Live),25,20,237,,,,
21,up,Hillsong Worship,There Is More,26,21,237,,,,
22,up,Casting Crowns,Thrive,27,20,232,,,,
23,up,Lise Petersen,Påskemorgen Slukker Sorgen,29,13,236,,,,
24,up,Hillsong Worship,Yahweh (Hillsong Chapel),30,24,237,,,,
25,up,Hillsong UNITED,All of the Above,31,25,237,,,,
26,up,Hillsong UNITED,Wonder,32,26,237,,,,
27,up,Hillsong Worship,God Is Able (Deluxe Edition),34,27,236,,,,
28,up,Lauren Daigle,Look Up Child,36,9,235,24,2019-10-06,2,2019-10-13
29,up,Hans Christian & friends,Let Me Fly,37,29,234,,,,
30,up,Casting Crowns,Casting Crowns,39,30,234,,,,
31,up,Craig Pruess and the Singers of the Art of Living,Sacred Chants of Shiva,40,27,233,,,,
32,down,Bethel Music,You Make Me Brave (Live),13,10,237,,,,
33,up,Michael W. Smith,Wonder,41,29,237,,,,
34,up,Hillsong UNITED,Of Dirt and Grace (Live from the Land),42,34,237,,,,
35,up,LIFE Worship,Dance Again (Live),43,35,237,,,,
36,up,Hillsong UNITED,Zion Acoustic Sessions,44,24,237,,,,
37,up,Oslo Gospel Choir,God Gave Me a Song,45,37,235,,,,
38,-,Fox Music Crew,Lounge Worship - Vol. 3. Chill Out Celebration,-,38,1,,,,
39,down,Bethel Music,We Will Not Be Shaken (Live) [Deluxe Edition],15,11,234,,,,
40,up,Kirk Franklin,Hero,47,29,237,,,,
41,down,Bethel Music,Have It All (Live),16,11,237,,,,
42,up,Simon Pedersen,Solopgang,48,1,184,,,,
43,up,Hillsong Worship,Glorious Ruins (Deluxe Version),50,16,237,,,,
44,down,Bethel Music,We Will Not Be Shaken (Live),18,15,237,,,,
45,up,United Pursuit,Simple Gospel (Live),51,44,231,,,,
46,down,Michael W. Smith,Worship,8,8,235,,,,
47,up,Hillsong UNITED,Live In Miami,52,47,236,,,,
48,up,Hillsong UNITED,a_CROSS//The_EARTH - Tear Down The Walls,53,18,237,,,,
49,up,LIFE Worship,Dance Again (Live) [Deluxe Version],55,49,222,,,,
50,up,Craig Pruess,Sacred Chants of Buddha,56,50,172,,,,
51,up,Rend Collective,The Art of Celebration,57,51,148,,,,
52,up,Hans Christian Jochimsen,Hans Christian (feat. Samuel Hejslet & Frank Anker),58,52,5,,,,
53,up,Hillsong Worship,No Other Name,59,53,74,,,,
54,up,Oslo Gospel Choir,Above All,60,43,76,,,,
55,up,Rend Collective,Campfire,61,55,71,,,,
56,down,Bethel Music,Starlight (Live),28,25,237,,,,
57,down,Steffany Gretzinger,The Undoing,33,29,237,,,,
58,-,Fox Music Crew,Lounge Worship - Vol. 2. Chillout Experience,-,58,1,,,,
59,down,Amanda Cook,Brave New World,35,32,237,,,,
60,-,Fox Music Crew,Lounge Worship - Vol. 1. A Time To Chill Out,-,60,1,,,,
61,down,Brian Johnson & Jenn Johnson,After All These Years,38,35,237,,,,
62,up,Hillsong UNITED,Zion (Deluxe Edition),63,56,72,,,,
63,down,Bethel Music,Victory (Live),46,29,234,,,,
64,down,Jonathan David & Melissa Helser,Beautiful Surrender,54,49,228,,,,
65,down,Elevation Worship,Here as in Heaven (Live),64,57,70,,,,
66,-,Shelby Lynne,The Servant,-,66,1,,,,
67,up,Kurt Ravn,Stille Som Sne,73,19,197,,,,
68,-,Keith & Kristyn Getty,Sing! Christ Our Hope In Life And Death (Live At The Getty Music Worship Conference),-,67,2,,,,
69,-,Hillsong Worship,Faith + Hope + Love (Live),-,26,219,,,,
70,down,Sunday Service Choir,Jesus Is Born,65,42,24,22,2019-12-29,22,2019-12-29
71,-,Skillet,Ardent Worship: Skillet Live,-,71,1,,,,
72,-,Choralerna,Befriad,-,72,4,,,,
73,-,Hillsong Worship,This Is Our God,-,17,201,,,,
74,-,Taizé,"Taizé, Vol. 4 (Instrumental)",-,74,1,,,,
75,down,Michael W. Smith,Worship Again,49,49,9,,,,
