Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Nonpalidece, Fito Paez & Fabiana Cantilo",Love Song (feat. Dean Fraser),1,1,12,,,,
2,-,Los Pericos,"Sin Cadenas (feat. Gondwana, Ntvg - No Te Va Gustar & Tito Fuentes)",-,2,8,,,,
3,down,Riddim & Vibrações,Doce Amor (Dulce Amor),2,2,6,,,,
4,up,Magic,Rude,6,1,159,,,,
5,up,Justin Wellington,Iko Iko (feat. Small Jam),5,1,55,,,,
6,-,Karandaya,Contá Conmigo,-,4,8,,,,
7,-,"Hugo Lobo, Mimi Maura & Sergio Rotman",Revolution Rock (feat. Kevin Fingier),-,7,12,,,,
8,up,Bob Marley & The Wailers,"Iron Lion Zion (7"" Mix)",9,5,44,,,,
9,-,Mimi Maura,Yo no lloro más,-,1,83,,,,
10,-,Bob Marley & The Wailers,Jamming,-,1,186,,,,
11,down,Cultura Profética,La Complicidad (En Vivo),10,2,4,,,,
12,up,New York Ska-Jazz Ensemble,Frenesi,18,2,134,,,,
13,-,UB40,(I Can't Help) Falling in Love With You,-,3,102,,,,
14,up,Nonpalidece & Mykal Rose,Reggae en el Universo,30,1,37,,,,
15,up,The Wailers,"Get Up, Stand Up",22,4,58,,,,
16,-,Isabel Itinerante,Camino a Casa,-,15,5,,,,
17,up,Nonpalidece,Slogan,31,1,13,,,,
18,-,Bob Marley & The Wailers,Could You Be Loved,-,1,182,,,,
19,-,Matamba,Raíces de Poder,-,19,1,,,,
20,down,Eddy Grant,Living On the Frontline,13,2,116,,,,
21,down,Los Cafres,Si el Amor Se Cae,3,1,199,,,,
22,-,Manu Chao & Chalart58,Todo llegará,-,2,13,,,,
23,-,Los Cafres,Casi q' me pierdo,-,1,122,,,,
24,-,Los Abuelos de la Nada,Chalaman (feat. Connie Isla & Miguel Zavaleta),-,12,19,,,,
25,-,Bob Marley & The Wailers,Waiting in Vain (US Version),-,6,34,,,,
26,down,Nonpalidece,En el Aire (feat. No Te Va Gustar),19,1,21,,,,
27,-,"Hugo Lobo, Mimi Maura & Sergio Rotman",Trenchtown Rock,-,15,4,,,,
28,-,Jimmy Cliff,I Can See Clearly Now,-,1,173,,,,
29,-,UB40,Rat In Mi Kitchen,-,3,118,,,,
30,down,Los Cafres,Bastará,24,1,185,,,,
31,-,The Congos,Can't Come In,-,31,1,,,,
32,down,Los Cafres,Si el Amor Se Cae (Versión 25 Años) [Live],4,1,77,,,,
33,-,Riddim,Ahora Lo Sé,-,2,35,,,,
34,up,Shaggy,In the Summertime (feat. Rayvon),39,1,44,,,,
35,down,UB40,Kingston Town,15,1,110,,,,
36,down,Riddim,Abran,14,3,29,,,,
37,-,Cultura Profética,La Complicidad,-,4,14,,,,
38,-,Dancing Mood,Police Woman,-,11,9,,,,
39,-,Los Cafres,Sin gamulán,-,10,20,,,,
40,up,Peter Tosh,(You Gotta Walk) Don't Look Back (2002) [Remastered],44,5,60,,,,
41,up,Dread Mar I,Tu sin mi,42,1,104,,,,
42,down,Eddy Grant,"My Love, My Love",21,16,19,,,,
43,-,Gauchito Club,Soy débil Sr. (feat. El Kuelgue),-,16,4,,,,
44,-,Inner Circle,Sweat,-,15,4,,,,
45,-,U-Niko Dubs,Radio Dub,-,45,1,,,,
46,-,Los Cafres,Tus Ojos (Versión 25 Años),-,2,88,,,,
47,down,Bob Marley & The Wailers,"Could You Be Loved (12"" Mix)",27,2,135,,,,
