Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Los Cafres,Bastará,1,1,231,,,,
2,up,Los Cafres,Casi q' me pierdo,2,1,233,,,,
3,up,Los Cafres,Si el Amor Se Cae,3,1,231,,,,
4,up,Dread Mar I,Tu sin mi,4,3,233,,,,
5,up,Los Cafres,Tus Ojos (Versión 25 Años),5,4,233,,,,
6,up,Zimbabwe,Traición a la Mexicana,6,4,229,,,,
7,up,Los Cafres,Isn't She Lovely,7,5,234,,,,
8,up,Los Cafres,Love of My Life,8,6,234,,,,
9,up,Los Cafres,Boys Don't Cry,9,7,234,,,,
10,up,Los Cafres,Woman,10,8,233,,,,
11,up,Los Cafres,Tus ojos,11,9,234,,,,
12,up,Los Cafres,Sure Know Something,12,10,234,,,,
13,up,Los Pericos,Runaway (feat. The Original Wailers),13,8,236,,,,
14,up,Los Cafres,Can't Stand Losing You,14,12,234,,,,
15,up,Los Cafres,Quedándote o Yéndote,15,13,234,,,,
16,up,Los Cafres,She's So Cold,16,14,234,,,,
17,up,Los Cafres,The Long and Winding Road,17,15,234,,,,
18,up,Los Cafres,Rock With You,18,16,234,,,,
19,up,Los Cafres,Loco,19,17,234,,,,
20,up,SOJA,When We Were Younger,20,16,236,,,,
21,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),21,13,156,,,,
22,up,Los Cafres,Si el Amor Se Cae (Versión 25 Años) [Live],22,20,234,,,,
23,up,Zimbabwe,Loco de Atar,23,21,235,,,,
24,up,SOJA,Not Done Yet,24,22,234,,,,
25,up,Los Pericos,Complicado Y Aturdido / Mulher De Fases (feat. Cidade Negra),25,15,236,,,,
26,up,Dread Mar I,Más Allá de Tus Ojos,26,24,236,,,,
27,up,Zimbabwe,Verano del '57,27,26,236,,,,
28,up,Jimmy Cliff,Reggae Night,28,24,234,,,,
29,up,Fidel,International Love,29,28,236,,,,
30,up,Dread Mar I,No Te Asustes Ahora,30,29,236,,,,
31,up,Natiruts,"Sorri, Sou Rei",31,8,230,,,,
32,up,SOJA,Everything Changes,32,31,236,,,,
33,up,Jimmy Cliff,I Can See Clearly Now,33,18,227,,,,
34,up,Los Cafres,Casi Q' Me Pierdo (Versión 25 Años) [Live],34,33,234,,,,
35,up,SOJA,She Still Loves Me (Acoustic 2010),35,34,236,,,,
36,up,Los Cafres,Flaca huella,36,35,234,,,,
37,up,Los Cafres,Momento,37,19,233,,,,
38,up,Fat Freddy's Drop,Roady,38,38,236,,,,
39,up,Los Pericos,"Sin Cadenas (feat. Gondwana, Ntvg - No Te Va Gustar & Tito Fuentes)",39,35,236,,,,
40,-,Justin Wellington,Iko Iko (feat. Small Jam),-,16,28,,,,
41,down,Los Cafres,Hijo,40,34,226,,,,
42,down,Fat Freddy's Drop,Wandering Eye,41,40,236,,,,
43,down,Los Pericos,Casi Nunca Lo Ves (feat. Herbert Vianna),42,41,233,,,,
44,down,Fat Freddy's Drop,Ernie,43,42,233,,,,
45,-,Gregory Isaacs,House of the Rising Sun,-,45,1,,,,
46,down,Los Pericos,Waitin’ (feat. Ali Campbell),44,24,213,,,,
47,-,Bob Marley & The Wailers,Iron Lion Zion,-,47,6,,,,
48,up,Fat Freddy's Drop,Flashback,50,44,168,,,,
49,-,The Heptones,Suspicious Minds,-,49,1,,,,
50,-,Bob Marley & The Wailers,Sugar Sugar,-,50,1,,,,
51,-,Trevor Sparks,Bye Bye Love,-,51,1,,,,
52,-,Dread Mar I,Nadie Dijo,-,52,1,,,,
53,down,Natiruts,Vamos Fugir (Give Me Your Love) [feat. Gilberto Gil] [Ao Vivo],46,46,2,,,,
54,-,Fat Freddy's Drop,This Room,-,45,138,,,,
