Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Piano Guys,Over the Rainbow / Simple Gifts,1,1,153,,,,
2,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,2,1,192,,,,
3,up,2CELLOS,Celloverse,3,2,144,,,,
4,up,Stephan Moccio,Lavender Fields,4,3,9,,,,
5,up,Stephan Moccio,The Wanderer,15,3,23,,,,
6,up,Yiruma,Kiss The Rain,21,2,119,,,,
7,up,Tony Ann,ICARUS,8,6,26,,,,
8,up,Julia Gjertsen,In the Fog,60,60,2,,,,
9,up,Ólafur Arnalds,improvisation,17,5,12,,,,
10,up,"James Taylor, Yo-Yo Ma, Arnold McCuller, David Lasley, Kate Markowitz, Andrea Zonn & Caroline Taylor",Here Comes the Sun,14,11,51,,,,
11,up,Plínio Fernandes,"Comptine d'un autre été: L'Après-midi (From ""Amelie"")",85,85,2,,,,
12,down,ヴィキングル・オラフソン,"Cantata, BWV 21: Ich hatte viel Bekümmernis (Arr. for Piano by Ólafsson)",9,3,6,,,,
13,up,Gabriele Bagnati,Salut d'amour Piano Variation (Arr. for Piano by Jan-Peter Klöpfel after Elgar's Op. 12),64,64,2,,,,
14,up,Yiruma,Room With A View,41,1,153,,,,
15,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),22,1,233,,,,
16,down,Chad Lawson,Like The Stars In The Sky,12,7,5,,,,
17,down,Isyana Sarasvati,Il sogno (Piano Version),5,5,13,,,,
18,down,Ludovico Einaudi,Adieux,16,4,25,,,,
19,down,Challem,Mondschein (After Beethoven's Moonlight Sonata),6,6,3,,,,
20,up,Yehezkel Raz,Consolation No. 1 in E-Flat Major,74,74,2,,,,
21,down,Bruce Liu,"Gnossiennes: No. 1, Lent (Upright Version)",7,7,3,,,,
22,up,Ólafur Arnalds,saman,32,1,65,,,,
23,up,Ludovico Einaudi,Nuvole bianche,27,15,137,,,,
24,up,Onur Tarcin,somewhere beyond the sea,65,65,2,,,,
25,up,Laura Christie Wall,Anemoia,67,67,2,,,,
26,up,Julien Marchal,Insight LIII,100,100,2,,,,
