Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,5'nizza,Пятница,1,1,244,,,,
2,up,Sean Paul,The Trinity (Bonus Version),2,2,173,,,,
3,up,Bob Marley & The Wailers,Legend: The Best of Bob Marley and the Wailers (Remastered),3,1,242,94,2019-10-06,15,2019-10-20
4,up,Bob Marley & The Wailers,Kaya (Remastered),5,3,236,,,,
5,up,Pure Negga,Cnv Sound Volums (Kion Studio One Shots),7,1,107,,,,
6,down,Bob Marley & The Wailers,Exodus,4,1,196,,,,
7,up,"Харківський ЛітМузей, Serhiy Zhadan & Yuriy Gurzhy",SKOVORODANCE,45,1,39,,,,
8,up,5'nizza,КУ,10,8,3,,,,
9,up,Sean Paul,Mad Love: The Prequel,11,2,176,,,,
10,down,5'nizza,Всё лучшее в одном,6,2,243,,,,
11,-,"Isaac Chambers, Dub Princess & Ed Zuccollo",Speak Truth - EP,-,9,33,,,,
12,up,Bob Marley & The Wailers,Rastaman Vibration (Deluxe),23,5,145,,,,
13,up,"Damian ""Jr. Gong"" Marley",Halfway Tree,16,9,101,,,,
14,down,5'nizza,05,13,2,237,,,,
15,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,20,3,173,,,,
16,up,Bob Marley & The Wailers,Uprising,18,4,10,,,,
17,up,5'nizza,О5,51,17,4,,,,
18,up,Stefflon Don,Island 54,50,18,2,,,,
19,up,General Smiley & Papa Michigan,Downpression,48,19,4,,,,
20,-,Devon Russell,Darker Than Blue,-,20,1,,,,
21,up,Sister Nancy,One Two,98,6,154,,,,
22,up,Govana,Legacy,63,22,2,,,,
23,up,Botanic Project,Музыка сфер,27,17,24,,,,
24,down,Тото,Chakata Puffata,8,2,140,,,,
25,down,Bob Marley & The Wailers,Survival (Remastered) [Bonus Track Version],15,9,123,,,,
26,up,"Damian ""Jr. Gong"" Marley",Stony Hill,32,4,188,,,,
27,down,Steel Pulse,Earth Crisis,14,14,16,,,,
28,up,Queen Omega & Lions Flow,Freedom Legacy,67,1,52,,,,
29,up,Bob Marley & The Wailers,Natty Dread (Remastered),83,4,179,,,,
30,up,Jamaica Reggae Stars,Reggae Dance,35,18,10,,,,
31,down,Shenseea,Never Gets Late Here,17,2,9,,,,
32,down,"Nas & Damian ""Jr. Gong"" Marley",Distant Relatives (Bonus Track Version),12,5,113,,,,
33,up,Перкалаба,Naviky!,44,14,6,,,,
34,up,ザ・メイタルズ,Monkey Man,71,34,2,,,,
35,up,Salto Nazad,Діти,41,1,219,,,,
36,down,Shaggy,The Essential Shaggy,21,6,71,,,,
37,up,Vybz Kartel,Party With Me,40,9,6,,,,
38,up,Yellowman,Reggae Anthology: Look How Me Sexy,86,38,3,,,,
39,down,Inner Circle,Blazzin' Fire,9,7,31,,,,
40,-,Yellowman feat. Fathead,Just Cool (feat. Fathead),-,40,1,,,,
41,up,Sumac Dub,Le jardin de Lucy,69,11,47,,,,
42,-,Kolya Manyu,Baadmantown,-,3,174,,,,
43,up,Culture,Chanting On,73,35,14,,,,
44,up,Rebelution,In the Moment,68,4,20,,,,
45,up,Lilova,m.O.R.U - EP,65,32,18,,,,
46,-,Kolya Manyu,Soundsystem,-,8,102,,,,
47,down,Bob Marley & The Wailers,Catch a Fire (Remastered),24,6,149,,,,
48,-,Isaac Chambers & Dub Princess,Isaac Chambers & Dub Princess - EP,-,4,76,,,,
50,down,Shaggy,Intoxication,30,11,62,,,,
52,-,Dubioza kolektiv,Dubnamite,-,15,5,,,,
53,-,Kolya Manyu,Ghetto Youth,-,3,78,,,,
54,down,The Vyo,Зелений,42,9,138,,,,
55,down,Stephen Marley,Mind Control (Bonus Track Version),39,32,22,,,,
56,-,Madlib,420 Chalice All-Stars (DJ Mix),-,51,2,,,,
57,-,Teflon Zincfence,Dub Policy,-,57,1,,,,
58,-,ComedoZ,Прямо по курсу солнце,-,9,74,,,,
59,up,Komitet Okhrany Tepla,Зубы (1988) [feat. Оldy],60,18,10,,,,
60,up,Misha Xramovi,Альбомба,76,1,142,,,,
61,-,Globular,Lifts the Curse of the Grey Goo Assimilators,-,61,1,,,,
62,-,"Damian ""Jr. Gong"" Marley",Mr. Marley,-,11,38,,,,
63,down,Kolya Manyu,Сделано на планете Земля,52,4,19,,,,
64,-,Maxi Priest,Bonafide,-,11,87,,,,
65,-,Bob Marley & The Wailers,"Live At The Rainbow, 3rd June 1977",-,8,10,,,,
66,-,Musical Youth,Anthology,-,10,12,,,,
67,down,Bayka,MOB TIES,62,31,5,,,,
68,-,Toyan,Every Posse Want Me,-,68,1,,,,
69,-,Brother Culture,40 Years Anniversary Collection,-,69,1,,,,
70,up,Danman,Chant Down Babylon (feat. O.B.F),81,70,2,,,,
71,-,"Groundation, Don Carlos & The Congos",Hebron Gate,-,71,1,,,,
72,-,S.T.A.,Cobra y la hermandad de la uva,-,72,1,,,,
73,-,"Lee ""Scratch"" Perry & The Upsetters",Return of the Super Ape,-,8,14,,,,
74,-,L'Entourloop,La Clarté Dans La Confusion,-,9,79,,,,
75,-,Komitet Okhrany Tepla,Комитет Охраны Тепла (1992) [feat. 0ldy],-,19,20,,,,
76,-,Steel Pulse,Babylon the Bandit,-,27,6,,,,
77,-,"QARAQOOM, Cafe De Anatolia & Ethno World",Maqom - EP,-,23,9,,,,
78,-,Dennis Brown,Brown Sugar,-,32,9,,,,
79,-,Rocky Dawuni,Beats of Zion,-,72,2,,,,
80,-,Sergey Babkin,Я Солдат (2022 Version) - EP,-,1,77,,,,
81,-,"Bunny Lee, Prince Jammy & The Aggrovators",Dubbing in the Front Yard & Conflict Dub,-,81,1,,,,
82,-,Scientist,The Scientist Rids the World of the Curse of the Evil Intergalactic Vampires!,-,22,22,,,,
83,down,Panda Dub,Psychotic Symphony,28,26,9,,,,
84,down,Jay Aliyev,Special Mix for Baijan Records Episode 003 (DJ Mix),43,9,39,,,,
85,down,Spice,10,31,3,144,,,,
86,-,Moses Concas,Strays,-,50,3,,,,
87,-,Barrington Levy,Reggae Legends: Barrington Levy,-,18,19,,,,
88,-,Gregory Isaacs,Night Nurse (Bonus Track Version),-,12,34,,,,
89,-,Kabaka Pyramid,Kontraband,-,18,34,,,,
90,-,Laid Back,Uptimistic Music,-,6,155,,,,
91,-,Kolya Manyu,Отечественный производитель,-,5,56,,,,
92,-,Gyptian,Hold You,-,27,13,,,,
93,-,Netherfriends,Weed,-,7,74,,,,
94,down,Stephen Marley,Revelation Pt. II: The Fruit of Life,47,16,37,,,,
95,up,Eek-A-Mouse,The Very Best of Eek-A-Mouse Vol. 2,95,57,5,,,,
96,down,The Skints,Part & Parcel (Recorded Delivery),25,19,9,,,,
97,-,The Upsetters,Upsetters A Go Go,-,97,1,,,,
98,-,Yellowman,Zungguzungguguzungguzeng!,-,21,13,,,,
99,-,Byron Messia,No Love,-,10,20,,,,
100,-,Isaac Chambers,Planet Fruition,-,30,8,,,,
