Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,KAYTRANADA,TIMELESS,2,1,3,,,,
2,up,R.Dawe & Dankl,Coronita,4,1,56,,,,
3,up,Fred again..,USB,5,1,60,,,,
4,up,Paul Kalkbrenner,"Tomorrowland 2023: Paul Kalkbrenner at The Library, Weekend 1 (DJ Mix)",6,1,47,,,,
5,down,Boris Brejcha,Level One,3,1,10,,,,
6,up,Moby,always centered at night,24,6,4,,,,
7,-,Boris Brejcha,Space X Remixes,-,7,1,,,,
8,up,Various Artists,Summer Mix 2023 (Best of Ibiza Deep House Sessions Music Chill out Mix),35,8,22,,,,
9,up,Major Lazer,Peace Is the Mission (Extended),20,2,200,,,,
10,up,Fred again..,Actual Life 3 (January 1 - September 9 2022),17,1,90,,,,
11,down,Paul Kalkbrenner,Berlin Calling (The Soundtrack by Paul Kalkbrenner),10,1,233,,,,
12,up,Justice,Hyperdrama,27,1,16,,,,
13,-,Jamie xx,In Waves,-,13,1,,,,
14,down,M83,"Hurry up, We're Dreaming",8,5,61,,,,
15,up,Fred again..,Actual Life (April 14 - December 17 2020),29,1,128,,,,
16,up,Waldeck,The Moon and the Orient,44,16,2,,,,
17,up,"Solfeggio Frequencies, Solfeggio Frequencies 528Hz & The Solfeggio Peace Orchestra",852 Hz - Reconnect To Source Solfeggio Frequencies,21,17,4,,,,
18,-,PXLWYSE,Eu Sento Gabu! - EP,-,18,1,,,,
19,down,The Prodigy,The Fat of the Land,16,3,75,,,,
20,up,TWO LANES,Innervision - EP,53,20,2,,,,
21,up,Andrew Lahiff,Inner Worlds Returning,30,21,9,,,,
22,-,The Prodigy,No Tourists,-,10,41,,,,
23,down,Thievery Corporation,The Richest Man In Babylon,9,3,153,,,,
24,-,Wilkinson,Cognition,-,3,26,,,,
25,down,Café del Mar,The Very Best of Cafe del Mar Music,18,2,190,,,,
26,down,C418,Minecraft - Volume Alpha,25,1,184,,,,
27,up,Massive Attack,Mezzanine (Deluxe),33,7,121,,,,
28,down,Charli XCX,BRAT,1,1,12,,,,
29,down,Adriatique,Cercle: Adriatique at Hatshepsut Temple (DJ Mix),12,2,25,,,,
30,up,Bonobo,Black Sands,40,5,175,,,,
31,-,Bonobo,Fragments,-,1,124,,,,
32,up,L'Entourloop,Le savoir faire,34,3,28,,,,
33,-,Empire Of The Sun,Ask That God,-,33,1,,,,
34,up,berlioz,jazz is for ordinary people - EP,89,5,37,,,,
35,down,Buddha Bar,Buddha Bar - Best Of,15,1,228,,,,
36,up,Parra for Cuva,Mimose (Deluxe),72,36,5,,,,
37,-,Guts,Paradise for All (Deluxe Edition),-,37,2,,,,
38,-,Mount Shrine,Winter Restlessness,-,4,64,,,,
39,-,Moloko,Catalogue,-,39,1,,,,
40,down,Jean-Michel Jarre,Équinoxe,39,11,16,,,,
41,down,Worakls,"Cercle: Worakls Orchestra at Château La Coste, France (Live)",31,5,57,,,,
42,down,Hundred Sins,Operett,13,1,51,,,,
43,-,Elderbrook,Little Love,-,2,27,,,,
44,-,Bonobo,Migration,-,4,65,,,,
45,down,Skrillex,Quest For Fire,26,1,71,,,,
46,up,Sub Focus & Wilkinson,Portals,48,2,39,,,,
47,-,Zságer Balázs,Aqua Obscura,-,19,6,,,,
48,-,Fred again.. & Brian Eno,Secret Life,-,1,35,,,,
49,-,Lindsey Stirling,Artemis,-,4,82,,,,
50,-,RÜFÜS DU SOL,Surrender,-,1,73,,,,
51,down,Christian Löffler,A Life,37,4,8,,,,
52,-,BLESSED MANE & serumthegod,SOUNDS OF CHAOS,-,52,1,,,,
53,-,Oatmello & Tah.,Departure,-,7,4,,,,
54,-,Sam Paganini,Satellite,-,54,2,,,,
55,up,Vad Fruttik,Szabad.Vagy,66,7,46,,,,
56,-,Thylacine,Timeless,-,22,6,,,,
57,-,Various Artists,Reflections presents: Earth Day 2024 (DJ Mix),-,57,1,,,,
58,-,Jungle,Jungle,-,10,41,,,,
59,-,Claptone,Charmer,-,7,77,,,,
60,-,Pendulum,Immersion,-,8,49,,,,
61,-,Justice,Justice,-,33,13,,,,
62,up,Yonderboi,Splendid Isolation,96,11,75,,,,
63,-,Jean-Michel Jarre,OXYMOREWORKS,-,2,6,,,,
64,-,CMA,Life EP,-,64,1,,,,
65,down,Mike Oldfield,The Songs of Distant Earth,7,2,211,,,,
66,-,Miss Monique,"Cercle: Miss Monique at the Biosphere Museum, Montreal, Canada (DJ Mix)",-,14,18,,,,
67,up,Portishead,Dummy,84,3,69,,,,
68,-,plenka,"Slowed, Sped Up",-,68,1,,,,
69,-,Jungle,Loving In Stereo,-,1,71,,,,
70,down,Hundred Sins,R1,11,2,5,,,,
71,-,Stellardrone,Light Years,-,71,3,,,,
72,-,Pendulum,Live At Brixton Academy,-,72,2,,,,
73,down,Monolink,Under Darkening Skies,43,1,39,,,,
74,-,Mount Kimbie,Crooks & Lovers,-,67,3,,,,
75,-,Thievery Corporation,It Takes A Thief: The Very Best Of Thievery Corporation,-,55,2,,,,
76,-,Pastel Ghost,Abyss,-,29,12,,,,
77,-,E-Mantra,Silence,-,7,3,,,,
78,-,Skee Mask,Resort,-,78,1,,,,
79,down,Thievery Corporation,Temple Of I & I,36,19,16,,,,
80,-,Massive Attack,Collected (Deluxe Edition),-,21,24,,,,
81,-,Shygirl,Club Shy (RMX),-,81,1,,,,
82,-,Operentzia,Tribalkan,-,59,3,,,,
83,-,Ninos Du Brasil,Antro Pop,-,83,1,,,,
84,up,vyrval,✻H+3+ЯД✻7luCJIo0T6... (Remixes) - EP,93,1,18,,,,
85,-,RY X,Dawn,-,21,11,,,,
86,-,Café del Mar,Café Del Mar Ibiza Chillout Mix II (DJ Mix),-,9,16,,,,
87,-,Asura,Renaissance,-,69,2,,,,
88,-,Parra for Cuva,Juno (Remixes),-,88,1,,,,
89,down,Years & Years,Communion (Deluxe),46,4,135,,,,
90,-,Hania Rani,Ghosts,-,3,30,,,,
91,-,Waldeck,Ballroom Stories,-,32,10,,,,
92,down,Polo & Pan,Caravelle,74,4,62,,,,
93,-,Moodorama,Listen,-,93,1,,,,
94,down,Eternxlkz,SLAY! - EP,38,2,13,,,,
95,-,Jungle,For Ever,-,1,87,,,,
96,-,808iuli & 2ke,X-SLIDE,-,96,1,,,,
97,-,Boris Blank,Resonance,-,19,10,,,,
98,-,The Prodigy,Music for the Jilted Generation,-,16,73,,,,
99,down,Björk,Homogenic,22,22,15,,,,
100,-,yunè pinku,BABYLON IX - EP,-,42,3,,,,
