Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Charli XCX,BRAT,2,1,7,,,,
2,up,Boris Brejcha,Level One,3,1,5,,,,
3,down,Justice,Hyperdrama,1,1,11,,,,
4,up,R.Dawe & Dankl,Coronita,4,1,51,,,,
5,up,Paul Kalkbrenner,"Tomorrowland 2023: Paul Kalkbrenner at The Library, Weekend 1 (DJ Mix)",6,1,42,,,,
6,up,Fred again..,USB,7,1,55,,,,
7,up,C418,Minecraft - Volume Alpha,9,1,179,,,,
8,down,Fred again..,Actual Life 3 (January 1 - September 9 2022),5,1,85,,,,
9,up,Paul Kalkbrenner,Berlin Calling (The Soundtrack by Paul Kalkbrenner),23,1,228,,,,
10,up,Four Tet,Three +,38,10,2,,,,
11,up,Logical Elements & Man of No Ego,The Original,32,11,8,,,,
12,up,Bonobo,Black Sands,31,5,170,,,,
13,up,Burial,Untrue,44,13,21,,,,
14,up,Adriatique,Cercle: Adriatique at Hatshepsut Temple (DJ Mix),27,2,20,,,,
15,-,Thievery Corporation,The Richest Man In Babylon,-,3,149,,,,
16,down,Skrillex,Quest For Fire,11,1,66,,,,
17,up,Various Artists,"Jalapeno Chill, Vol. 3",25,17,5,,,,
18,up,Café del Mar,The Very Best of Cafe del Mar Music,18,2,186,,,,
19,up,Architects,Unmasking My Truth,47,19,2,,,,
20,-,Zságer Balázs,Aqua Obscura,-,19,4,,,,
21,down,Buddha Bar,Buddha Bar - Best Of,13,1,225,,,,
22,-,Ships in the Night,Myriologues,-,22,1,,,,
23,down,The Prodigy,The Fat of the Land,12,3,70,,,,
24,up,Crystal Castles,Crystal Castles,29,4,62,,,,
25,-,Jean-Michel Jarre,VERSAILLES 400 LIVE,-,1,6,,,,
26,up,エイフェックス・ツイン,Selected Ambient Works 85-92,95,24,40,,,,
27,up,Joost,Europapa: Greatest Hits - EP,46,27,2,,,,
28,-,Massive Attack,Blue Lines (2012 Mix / Master),-,23,56,,,,
29,down,Fred again..,Actual Life (April 14 - December 17 2020),15,1,123,,,,
30,down,Christian Löffler,A Life,8,4,5,,,,
31,up,Various Artists,Summer Mix 2023 (Best of Ibiza Deep House Sessions Music Chill out Mix),33,11,17,,,,
32,down,Parra for Cuva,Mimose,10,9,6,,,,
33,down,Hundred Sins,Operett,17,1,46,,,,
34,-,Technimatic,"Technimatic: Flow State, Vol. 2 (DJ Mix)",-,34,1,,,,
35,down,Sega Bodega,Dennis,28,10,5,,,,
36,down,M83,"Hurry up, We're Dreaming",35,5,56,,,,
37,down,Eternxlkz,SLAY! - EP,20,2,10,,,,
38,-,Sega Bodega,Romeo,-,19,4,,,,
39,down,Major Lazer,Peace Is the Mission (Extended),16,2,195,,,,
40,-,Cantoma,Out of Town,-,40,4,,,,
41,up,Memory Phoam,Isle of Lofi: Dusty Daydreams (DJ Mix),42,41,2,,,,
42,down,Bonobo,Fragments,22,1,121,,,,
43,up,"Hot Oasis, Sabo & Bahramji",Farfasha - EP,54,43,2,,,,
44,-,Red Snapper,Red Snapper,-,44,2,,,,
45,-,Portishead,Dummy,-,3,64,,,,
46,-,Nigel Stately & Cafe De Anatolia,Underworld - EP,-,46,1,,,,
47,-,Khotin,Beautiful You,-,47,3,,,,
48,up,Croquet Club,Reflections presents: Big Calm (DJ Mix),61,5,19,,,,
49,up,Café del Mar,Café Del Mar Ibiza Chillout Mix IV (DJ Mix),91,15,5,,,,
50,-,Nia Archives,Silence Is Loud,-,8,5,,,,
51,-,Moby,always centered at night,-,51,2,,,,
52,down,Purple Disco Machine,"Tomorrowland 2023: Purple Disco Machine at Mainstage, Weekend 2 (DJ Mix)",43,3,41,,,,
53,down,Parov Stelar,The Princess,50,4,123,,,,
54,down,Massive Attack,Mezzanine (Deluxe),19,7,116,,,,
55,-,The Midnight,Endless Summer (5 Year Anniversary Edition),-,26,8,,,,
56,down,Varios Artistas,"Rewind, Vol. 4",26,26,2,,,,
57,-,Gas,Königsforst,-,57,1,,,,
58,-,TWO LANES,Reflections,-,26,8,,,,
59,up,Kosheen,Resist (2021 Remaster),62,12,25,,,,
60,-,Above & Beyond,Flow State: Healing with Nature (DJ Mix),-,60,1,,,,
61,-,Kiasmos,Blurred,-,46,6,,,,
62,-,KAYTRANADA,BUBBA,-,1,88,29,2019-12-15,9,2019-12-22
63,-,Pendulum,Immersion,-,8,45,,,,
64,down,Mike Oldfield,The Songs of Distant Earth,14,2,206,,,,
65,-,Maywa,Essência (Revisions),-,65,1,,,,
66,-,Parra for Cuva,Mimose (Deluxe),-,66,1,,,,
67,-,Major Lazer,Know No Better - EP,-,64,6,,,,
68,-,Worakls,Orchestra,-,6,119,,,,
69,-,Paul Kalkbrenner,7,-,1,177,,,,
70,-,Hudson Mohawke & Nikki Nair,Set the Roof - EP,-,70,1,,,,
71,-,Róisín Murphy,Overpowered,-,18,7,,,,
72,-,Jungle,Jungle,-,10,40,,,,
73,-,Tycho,Awake (Deluxe Version),-,51,4,,,,
74,-,Róisín Murphy,Fader - EP,-,74,1,,,,
75,-,Nikko Sunset,Eclectic 5 (DJ Mix),-,75,1,,,,
76,-,Eli & Fur,Illusions - EP,-,76,1,,,,
77,-,KAASI,Tramuntana - EP,-,77,1,,,,
78,-,Jean-Michel Jarre,Equinoxe Infinity,-,26,30,,,,
79,-,Buddha Bar,The Very Best of Chill & Dinner,-,79,1,,,,
80,-,"Uone, Sander Markey & Out of Sorts",Camp Out 002,-,80,1,,,,
81,-,Years & Years,Communion (Deluxe),-,4,131,,,,
82,-,Café del Mar,Café Del Mar XXV (Vol. 25),-,39,13,,,,
83,up,Gesaffelstein,GAMMA,98,1,8,,,,
84,up,Memory Phoam,Isle of Lofi: Terra Euphoria (DJ Mix),99,84,3,,,,
85,-,Billy Esteban,Ethnic Deep House (DJ Mix),-,85,1,,,,
86,down,Irie Maffia,Nagyon Jó Lesz,24,6,94,,,,
87,-,Barabás Lőrinc,Algorhythms,-,14,37,,,,
88,-,666,Paradoxx (Platinum Edition),-,88,1,,,,
89,-,"Soft Piano, Piano Music & Calming for Dogs",Sleep Piano,-,89,1,,,,
90,up,Yonderboi,Shallow and Profound,92,7,104,,,,
91,-,Sampha,Lahai,-,1,15,,,,
92,down,Café del Mar,Café Del Mar XXIX (Vol. 29),76,5,21,,,,
93,-,Soul Button,Tranquility: Ethereal Techno (DJ Mix),-,93,1,,,,
94,-,Yuksek,Dance'O'Drome,-,47,2,,,,
95,-,Mort Garson,Mother Earth's Plantasia,-,78,2,,,,
96,-,Jungle,For Ever,-,1,85,,,,
97,down,Fred again..,Actual Life 2 (February 22 - October 15 2021),39,8,42,,,,
98,-,HVOB,Trialog,-,12,21,,,,
99,-,Massive Attack,Heligoland (Deluxe Edition),-,28,25,,,,
100,-,Caribou,Our Love (Expanded Edition),-,78,2,,,,
