Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Spandau Ballet,True,1,1,78,,,,
2,up,Benson Boone,Beautiful Things,3,2,11,,,,
3,down,LU KALA,Hotter Now,2,2,30,,,,
4,up,Dua Lipa,Training Season,4,4,9,,,,
5,up,Preston Pablo,Dance Alone,6,3,19,,,,
6,down,Justin Timberlake,Selfish,5,3,11,,,,
7,up,Sabrina Carpenter,Feather,9,7,9,,,,
8,-,Jonathan Coulton,Ikea,-,8,1,,,,
9,up,Charlotte Cardin,Confetti,11,1,53,,,,
10,down,Taylor Swift,Cruel Summer,8,1,44,,,,
11,down,Paul Russell,Lil Boo Thang,7,1,33,,,,
12,up,Preston Pablo & Banx & Ranx,Flowers Need Rain,21,1,99,,,,
13,up,Tal Bachman,She's So High,28,5,225,,,,
14,up,Tate McRae,exes,18,12,16,,,,
15,down,Charlotte Cardin,Feel Good,14,14,17,,,,
16,up,Ed Sheeran,Eyes Closed,16,1,50,,,,
17,up,Ariana Grande,we can't be friends (wait for your love),35,17,5,,,,
18,down,Alexander Stewart,i wish you cheated,12,12,27,,,,
19,-,Fine Young Cannibals,She Drives Me Crazy,-,7,53,,,,
20,-,Martin Deschamps,Casanova,-,20,4,,,,
21,down,Jamie Fine,If Anything's Left,20,2,55,,,,
22,down,Clodelle,I Lost My Baby,13,8,10,,,,
23,up,Olivia Lunny & Bryce Vine,FIX THIS,27,19,21,,,,
24,-,Michael Jackson,Black or White,-,12,20,,,,
25,up,Charlotte Cardin,99 Nights,37,23,24,,,,
26,up,Willy William,Life is life,33,19,10,,,,
27,up,LU KALA,Pretty Girl Era,36,3,65,,,,
28,down,dodie,.,19,9,36,,,,
29,down,Tears for Fears,Everybody Wants To Rule the World,26,9,123,,,,
30,up,Whitesnake,Here I Go Again '87,48,5,36,,,,
31,up,Tom Cochrane & Red Rider,Big League,34,16,213,,,,
32,-,The Bangles,Walk Like an Egyptian,-,10,10,,,,
33,-,Bronski Beat,Smalltown Boy,-,11,27,,,,
34,-,Men Without Hats,The Safety Dance,-,8,30,,,,
35,down,Francis Degrandpré,Lève ton verre,30,17,25,,,,
36,up,Virginia To Vegas,Just Friends,53,2,229,,,,
37,up,Avril Lavigne,Complicated,81,7,146,,,,
38,-,Phil Collins,Two Hearts (2016 Remastered),-,18,7,,,,
39,up,Pharrell Williams & Miley Cyrus,Doctor (Work It Out),87,20,8,,,,
40,up,Yousuf Raju,Dube Dube,49,11,10,,,,
41,down,Miley Cyrus,Flowers,24,20,28,,,,
42,-,Bryan Adams,Summer Of '69,-,10,31,,,,
43,down,Olivia Rodrigo,vampire,38,4,42,,,,
44,down,Rêve,Contemporary Love,32,4,37,,,,
45,down,Alex Porat,Hatelove,23,22,43,,,,
46,down,Dua Lipa,Dance The Night,17,1,47,,,,
47,-,Alphaville,Big In Japan,-,37,14,,,,
48,up,Franz Ferdinand,Take Me Out,55,11,55,,,,
49,-,Shakira,"Whenever, Wherever",-,8,39,33,2020-02-09,33,2020-02-09
50,up,Virginia To Vegas,TIME!,68,50,5,,,,
51,down,Jason Derulo & Michael Bublé,Spicy Margarita,31,22,11,,,,
52,-,Tears for Fears,Shout,-,12,105,,,,
53,-,Les frères à ch'val,Rastafarwest,-,14,16,,,,
54,-,Shakira,Hips Don't Lie (feat. Wyclef Jean),-,34,38,71,2020-02-09,71,2020-02-09
55,down,Dua Lipa,"Dance the Night (From ""Barbie the Album"")",52,12,27,,,,
56,down,Elijah Woods x Jamie Fine,Ain't Easy,41,19,198,,,,
57,-,Black Sabbath,End of the Beginning,-,57,1,,,,
58,-,Hootie & The Blowfish,I Go Blind,-,39,31,,,,
59,up,a-ha,Take On Me,64,11,102,,,,
60,-,ABBA,"Money, Money, Money",-,4,106,,,,
61,up,Treble Charger,American Psycho,79,28,22,,,,
62,-,Taylor Swift,Fortnight (feat. Post Malone),-,62,1,,,,
63,up,Britney Spears,Oops!...I Did It Again,70,45,21,,,,
64,-,David Jalbert,P'tit homme,-,18,22,,,,
65,down,Tyler Shaw,Back to Me,43,43,10,,,,
66,-,Spice Girls,Wannabe (Radio Edit),-,18,22,,,,
67,up,Bran Van 3000,Drinking in L.A.,69,10,79,,,,
68,-,Foo Fighters,Times Like These,-,18,28,,,,
69,-,Les frères à ch'val,Senorita conchita live au Club Soda,-,11,30,,,,
70,down,Bryan Adams,Run to You,29,12,45,,,,
71,up,Sia,Unstoppable,82,5,88,81,2019-11-10,81,2019-11-10
72,up,Lizzo,About Damn Time,76,1,94,,,,
73,-,Rêve,Whitney,-,5,70,,,,
74,-,Olivier Dion,Dames,-,74,2,,,,
75,-,U2,Mysterious Ways,-,13,21,,,,
76,down,New Radicals,You Get What You Give,67,5,87,,,,
77,-,Jay Scøtt,Un peu trop vite,-,37,22,,,,
78,up,Shawn Hook,Reminding Me (feat. Vanessa Hudgens),86,30,54,,,,
79,down,The Payola$,Eyes of a Stranger,60,36,49,,,,
80,-,Loverboy,Lovin' Every Minute of It,-,51,10,,,,
81,down,Virginia To Vegas,no excuses,54,3,91,,,,
82,-,Eurythmics,Sweet Dreams (Are Made of This),-,5,71,,,,
83,-,Backstreet Boys,Quit Playing Games (With My Heart),-,8,88,,,,
84,down,Sia,Cheap Thrills (feat. Sean Paul),83,13,172,,,,
85,-,Sylvester,You Make Me Feel Mighty Real,-,85,1,,,,
86,down,Alessia Cara,Rooting for You,59,4,190,,,,
87,-,John Travolta & Olivia Newton-John,"You're the One That I Want (From ""Grease"" Original Motion Picture Soundtrack)",-,24,3,,,,
88,down,Nicki Minaj & Ice Spice,Barbie World (with Aqua),74,15,17,,,,
89,-,Madonna,Like a Prayer,-,6,52,,,,
90,down,LEN,Steal My Sunshine (Single Version),47,30,68,,,,
91,down,Bed Weather,Magtatagpo,78,68,7,,,,
92,-,Karim Ouellet,L'amour,-,1,58,,,,
93,-,Shawn Mendes,Monster,-,1,152,92,2020-11-22,4,2020-11-29
94,-,Red Hot Chili Peppers,Californication,-,87,3,,,,
95,up,Taylor Ally,Is It Over Now? (feat. Stephanie Marie Swift),97,75,5,,,,
96,down,Elton John & Britney Spears,Hold Me Closer,71,1,84,,,,
97,down,Preston Pablo,For Keeps,77,5,43,,,,
98,-,Scissor Sisters,I Don't Feel Like Dancin',-,98,1,,,,
99,-,Declan J Donovan,Hungry Heart,-,99,1,,,,
100,down,Corey Hart,Sunglasses At Night (Extended Version),10,9,151,,,,
