Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Taylor Swift,Fortnight (feat. Post Malone),1,1,3,,,,
2,up,Taylor Swift,Down Bad,2,2,3,,,,
3,up,Taylor Swift,I Can Do It With a Broken Heart,4,3,3,,,,
4,down,Taylor Swift,But Daddy I Love Him,3,3,3,,,,
5,up,Benson Boone,Beautiful Things,15,1,16,,,,
6,up,Taylor Swift,Who’s Afraid of Little Old Me?,7,6,3,,,,
7,down,Taylor Swift,"So Long, London",6,6,3,,,,
8,up,Taylor Swift,Guilty as Sin?,10,8,3,,,,
9,down,Taylor Swift,My Boy Only Breaks His Favorite Toys,8,8,3,,,,
10,down,Taylor Swift,The Tortured Poets Department,5,5,3,,,,
11,up,Sabrina Carpenter,Espresso,22,3,4,,,,
12,down,Taylor Swift,Florida!!! (feat. Florence + the Machine),9,9,3,,,,
13,down,Taylor Swift,The Smallest Man Who Ever Lived,11,11,3,,,,
14,down,Taylor Swift,Fresh Out The Slammer,12,12,3,,,,
15,down,Taylor Swift,loml,13,13,3,,,,
16,down,Taylor Swift,The Alchemy,14,14,3,,,,
17,down,Taylor Swift,I Can Fix Him (No Really I Can),16,16,3,,,,
18,down,Taylor Swift,Clara Bow,17,17,3,,,,
19,up,Teddy Swims,Lose Control,32,2,36,,,,
20,down,Taylor Swift,The Black Dog,18,18,3,,,,
21,up,Taylor Swift,So High School,21,21,3,,,,
22,down,Taylor Swift,imgonnagetyouback,20,20,3,,,,
23,up,Taylor Swift,How Did It End?,25,23,3,,,,
24,down,Taylor Swift,thanK you aIMee,19,19,3,,,,
25,down,Taylor Swift,The Prophecy,24,24,3,,,,
26,up,Daya,Hide Away,46,26,4,,,,
27,down,Taylor Swift,The Albatross,23,23,3,,,,
28,down,Taylor Swift,I Hate It Here,26,26,3,,,,
29,up,Artemas,i like the way you kiss me,34,5,6,,,,
30,down,Taylor Swift,Chloe or Sam or Sophia or Marcus,27,27,3,,,,
31,up,Tate McRae,greedy,36,1,34,,,,
32,down,Taylor Swift,The Bolter,29,29,3,,,,
33,down,Taylor Swift,I Look in People's Windows,28,28,3,,,,
34,down,Taylor Swift,Peter,30,30,3,,,,
35,up,Taylor Swift,Cruel Summer,38,1,66,,,,
36,up,Ariana Grande,we can't be friends (wait for your love),37,2,9,,,,
37,down,Taylor Swift,Cassandra,31,31,3,,,,
38,down,Taylor Swift,The Manuscript,33,33,3,,,,
39,down,Taylor Swift,Robin,35,35,3,,,,
40,down,Miley Cyrus,Flowers,39,1,69,,,,
41,up,Dua Lipa,Houdini,48,11,26,,,,
42,down,Mark Ambor,Belong Together,40,11,7,,,,
43,down,Tate McRae,exes,41,1,25,,,,
44,down,Natasha Bedingfield,Unwritten,43,6,20,,,,
45,down,Olivia Rodrigo,vampire,44,1,45,,,,
46,down,Charlotte Cardin,Confetti,45,3,56,,,,
47,down,Camila Cabello,I LUV IT (feat. Playboi Carti),42,17,6,,,,
48,up,Dua Lipa,Training Season,54,7,12,,,,
49,down,Benson Boone,Slow It Down,47,7,7,,,,
50,up,Dua Lipa,Illusion,59,15,4,,,,
