Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Benson Boone,Beautiful Things,1,1,16,,,,
2,up,Taylor Swift,Fortnight (feat. Post Malone),2,2,3,,,,
3,up,Teddy Swims,Lose Control,3,1,45,,,,
4,up,Benson Boone,Beautiful Things (Acoustic),6,4,8,,,,
5,up,Dua Lipa,Training Season,8,4,12,,,,
6,down,Sabrina Carpenter,Espresso,5,3,4,,,,
7,down,Mark Ambor,Belong Together,4,4,7,,,,
8,up,Miley Cyrus,Flowers,11,1,69,,,,
9,up,Dua Lipa,Houdini,15,3,26,,,,
10,down,Artemas,i like the way you kiss me,9,7,6,,,,
11,down,Taylor Swift,I Can Do It With a Broken Heart,7,7,3,,,,
12,up,Harry Belafonte,Day O,19,12,13,,,,
13,up,Miley Cyrus,Party In the U.S.A.,39,12,73,,,,
14,down,Charlotte Cardin,Confetti,13,2,56,,,,
15,up,Bronski Beat,Smalltown Boy,28,15,21,,,,
16,down,Teddy Swims,The Door,14,8,20,,,,
17,up,Taylor Swift,Cruel Summer,20,1,51,,,,
18,down,LU KALA,Hotter Now,17,2,29,,,,
19,up,Pitbull & Dolly Parton,Powerful Women,35,4,11,,,,
20,down,Taylor Swift,Who’s Afraid of Little Old Me?,18,18,3,,,,
21,up,Benson Boone,Slow It Down,31,7,7,,,,
22,up,Natasha Bedingfield,Unwritten,66,18,20,,,,
23,down,Ariana Grande,we can't be friends (wait for your love),22,3,9,,,,
24,up,Daya,Hide Away,77,24,2,,,,
25,up,Dua Lipa,Illusion,60,22,4,,,,
26,up,Jason Derulo & Michael Bublé,Spicy Margarita,34,6,15,,,,
27,up,Ed Sheeran,Perfect,49,12,234,73,2019-10-06,58,2019-10-20
28,-,"Ian Asher, SB19 & Terry Zhong",Moonlight,-,28,1,,,,
29,down,Taylor Swift,Down Bad,21,21,3,,,,
30,down,Justin Timberlake,Selfish,23,5,15,,,,
31,down,Sia,Unstoppable,30,1,163,81,2019-11-10,81,2019-11-10
32,up,Teddy Swims,Hammer to the Heart,62,32,2,,,,
33,down,Benson Boone,Cry,27,11,5,,,,
34,down,Taylor Swift,But Daddy I Love Him,26,26,3,,,,
35,down,Paul Russell,Lil Boo Thang,25,1,38,,,,
36,down,Livingston,Shadow,33,4,9,,,,
37,up,Dua Lipa,Dance The Night,43,1,50,,,,
38,-,SEVENTEEN,MAESTRO,-,38,1,,,,
39,down,Taylor Swift,Florida!!! (feat. Florence + the Machine),16,16,3,,,,
40,-,Kate Hudson,Gonna Find Out,-,40,1,,,,
41,-,Joe Hendry,I Believe In Joe Hendry,-,41,1,,,,
42,up,Crush,Love You With All My Heart,80,42,2,,,,
43,down,Marianas Trench,A Normal Life,29,29,2,,,,
44,up,Sabrina Carpenter,Feather,44,41,9,,,,
45,-,Wang Chung,Dance Hall Days,-,45,1,,,,
46,-,Meghan Trainor,All About That Bass,-,46,3,,,,
47,-,Keung To,好得太過份,-,47,1,,,,
48,up,Chappell Roan,"Good Luck, Babe!",54,47,5,,,,
49,up,Charlotte Cardin,99 Nights,61,17,21,,,,
50,-,BTS,Not Today,-,50,1,,,,
51,-,Dua Lipa,These Walls,-,51,1,,,,
52,down,ZICO,SPOT! (feat. JENNIE),38,38,2,,,,
53,up,Stone Temple Pilots,Interstate Love Song,74,32,8,,,,
54,up,Ed Sheeran,Shivers,72,2,136,,,,
55,-,D.O.,Popcorn,-,55,1,,,,
56,-,Jennifer Lopez,On My Way (Marry Me),-,11,14,,,,
57,-,IVE,HEYA,-,57,1,,,,
58,-,Jamie Fine,you're like,-,58,1,,,,
59,-,P!nk,All I Know So Far,-,2,45,,,,
60,up,ABBA,Dancing Queen,82,13,128,,,,
61,-,Meghan Trainor,To The Moon,-,61,1,,,,
62,-,Jennifer Love Hewitt,"Islands in the Stream (From ""9-1-1"")",-,62,1,,,,
63,down,Taylor Swift,thanK you aIMee,10,10,3,,,,
64,-,Dua Lipa,End Of An Era,-,64,1,,,,
65,-,Jean-Pierre Ferland,Le petit roi,-,65,1,,,,
66,down,Miley Cyrus,Used To Be Young,55,1,37,,,,
67,-,Kansas,Carry On Wayward Son (Single Version),-,67,1,,,,
68,-,BTS,UGH!,-,44,3,60,2020-02-23,60,2020-02-23
69,-,Bay City Rollers,Saturday Night,-,26,8,,,,
70,down,Tony Orlando & Dawn,Knock Three Times,64,45,8,,,,
71,-,Jamie Fine,If Anything's Left,-,4,56,,,,
72,-,Sia & Kylie Minogue,Dance Alone,-,30,3,,,,
73,-,BTS,We are Bulletproof : the Eternal,-,29,4,62,2020-02-23,62,2020-02-23
74,-,Dua Lipa,Falling Forever,-,74,1,,,,
75,-,Sarah Reeves,More Than Enough,-,75,1,,,,
76,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),51,1,141,,,,
