Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Billie Eilish,HIT ME HARD AND SOFT,1,1,7,,,,
2,up,Lana Del Rey,Born to Die - The Paradise Edition,2,1,236,,,,
3,up,Cigarettes After Sex,Cigarettes After Sex,3,1,243,,,,
4,up,Lana Del Rey,Ultraviolence (Deluxe),5,3,242,,,,
5,down,Taylor Swift,folklore (deluxe version),4,1,202,9,2020-08-23,3,2021-03-21
6,up,twenty one pilots,Clancy,6,2,10,,,,
7,up,Arctic Monkeys,AM,11,1,243,85,2020-11-22,59,2021-01-10
8,up,Taylor Swift,evermore (deluxe version),8,1,182,15,2021-01-10,1,2021-01-17
9,up,Lana Del Rey,Norman F*****g Rockwell!,17,1,243,34,2019-10-06,15,2019-11-10
10,up,Lana Del Rey,Lust for Life,14,2,243,,,,
11,down,Tame Impala,Currents,7,3,243,,,,
12,down,Billie Eilish,"WHEN WE ALL FALL ASLEEP, WHERE DO WE GO?",10,1,243,2,2019-10-06,2,2019-10-06
13,up,Billie Eilish,Happier Than Ever,15,1,166,5,2021-05-02,3,2021-05-09
14,down,Billie Eilish,dont smile at me,9,2,241,33,2019-10-06,14,2020-02-02
15,down,Lana Del Rey,Did you know that there's a tunnel under Ocean Blvd,12,1,68,,,,
16,up,Imagine Dragons,Evolve,23,5,243,,,,
17,up,Imagine Dragons,LOOM,26,12,6,,,,
18,down,Cigarettes After Sex,X's,13,7,4,,,,
19,down,Cigarettes After Sex,Cry,16,6,242,15,2019-10-27,15,2019-10-27
20,up,Nirvana,Nevermind (Remastered),25,13,93,,,,
21,down,ZAYN,ROOM UNDER THE STAIRS (Z SIDES),19,4,6,,,,
22,up,Coldplay,Parachutes,35,7,208,,,,
23,down,Lana Del Rey,Honeymoon,21,10,239,,,,
24,up,Tame Impala,The Slow Rush,55,2,239,35,2019-12-08,3,2020-02-23
25,up,Noah Kahan,Stick Season (Forever),27,5,19,,,,
26,up,Imagine Dragons,Night Visions (Deluxe),65,17,181,,,,
27,up,The Neighbourhood,Wiped Out!,52,9,243,,,,
28,up,The Strokes,The New Abnormal,75,2,174,21,2020-04-12,4,2020-04-19
29,up,Hozier,Unreal Unearth: Unheard,38,11,13,,,,
30,up,The Neighbourhood,Hard To Imagine The Neighbourhood Ever Changing,37,3,242,,,,
31,up,Adrianne Lenker,songs,76,22,21,,,,
32,up,London Grammar,The Greatest Love,49,32,2,,,,
34,-,Hozier,"Wasteland, Baby! (Deluxe)",-,26,14,,,,
35,up,Hozier,Hozier,41,17,224,,,,
36,down,Coldplay,A Head Full of Dreams,20,3,239,79,2019-10-06,72,2019-10-13
37,down,Melanie Martinez,Cry Baby (Deluxe Edition),22,3,242,,,,
38,down,Lorde,Pure Heroine,28,13,224,,,,
39,down,The Marías,Submarine,18,6,9,,,,
40,down,Lorde,Melodrama,30,11,219,,,,
41,down,Hozier,Unheard - EP,31,2,14,,,,
42,down,Coldplay,Ghost Stories,24,5,241,32,2019-10-06,32,2019-10-06
43,down,Melanie Martinez,K-12,36,3,198,93,2019-10-06,27,2019-11-10
44,down,Green Day,American Idiot (Deluxe Version),34,15,99,,,,
45,-,Mac DeMarco,This Old Dog,-,25,57,,,,
46,up,Gorillaz,Cracker Island (Deluxe),51,2,62,,,,
47,up,My Chemical Romance,The Black Parade,62,17,167,,,,
48,up,Frightened Rabbit,Painting of a Panic Attack (Deluxe),53,48,2,,,,
49,down,コールドプレイ,Mylo Xyloto,32,14,173,91,2019-10-13,91,2019-10-13
50,down,Lewis Capaldi,Divinely Uninspired To A Hellish Extent (Extended Edition),42,2,180,,,,
51,up,Lana Del Rey,Blue Banisters,59,1,144,,,,
52,down,twenty one pilots,Blurryface,29,11,228,,,,
53,-,Imagine Dragons,Origins (Deluxe),-,14,210,,,,
54,up,Ethel Cain,Preacher’s Daughter,77,33,45,,,,
55,-,Halsey,BADLANDS,-,31,55,,,,
56,-,Dominic Fike,Sunburn,-,6,38,,,,
57,up,Snow Patrol & The Saturday Songwriters,The Fireside Sessions - EP,74,57,2,,,,
58,down,Coldplay,A Rush of Blood to the Head,33,14,187,,,,
59,up,Lewis Capaldi,Broken By Desire To Be Heavenly Sent (Extended Edition / Apple Music Edition),91,21,19,,,,
60,-,Lola Young,This Wasn't Meant For You Anyway,-,60,1,,,,
61,up,Lorde,Solar Power (Deluxe Edition),64,10,48,,,,
62,down,Radiohead,In Rainbows,46,16,137,,,,
63,up,Lil Yachty,Let’s Start Here.,66,1,62,,,,
64,down,Wallows,Model,44,10,10,,,,
65,-,The 1975,The 1975,-,49,9,,,,
66,-,Matt Maeson,Bank on the Funeral,-,66,3,,,,
67,-,Everclear,Sparkle and Fade,-,67,1,,,,
68,-,"Dog Music Dreams, Relaxmydog & Relax My Puppy",Dog Music - Calming Sounds for Dogs: Relaxation and Sleeping Music for Pets,-,7,29,,,,
69,-,Alvvays,Alvvays,-,36,16,,,,
70,-,Thirty Seconds to Mars,30 Seconds To Mars,-,70,1,,,,
71,-,Alvvays,Antisocialites,-,62,6,,,,
72,down,"Cat Music, Cat Music Dreams & Cat Music Therapy",Cat Music: Soothing Spa Songs for Happy Cats,67,34,9,,,,
73,-,Arctic Monkeys,Humbug (Bonus Track Version),-,39,34,,,,
74,down,Phoebe Bridgers,Stranger in the Alps (Deluxe Edition),39,26,67,,,,
75,down,Puscifer,Conditions of My Parole,72,72,2,,,,
76,-,Khruangbin,A LA SALA,-,6,14,,,,
77,-,Hiatus Kaiyote,Love Heart Cheat Code,-,77,1,,,,
78,-,Spoegwolf,Berge,-,69,3,,,,
79,up,Arctic Monkeys,Favourite Worst Nightmare,88,15,219,,,,
80,up,Mitski,Puberty 2,90,28,101,,,,
81,-,The Dare,The Sex EP,-,81,1,,,,
82,-,Television,Marquee Moon,-,75,3,,,,
83,up,NIKI,Nicole,89,14,63,,,,
84,down,Adrianne Lenker,Bright Future,57,22,8,,,,
85,-,LEISURE,Leisurevision,-,85,1,,,,
86,down,Chase Atlantic,Chase Atlantic,60,4,224,,,,
87,-,Lil Nas X,7 - EP,-,16,38,,,,
88,down,Thirty Seconds to Mars,It’s The End Of The World But It’s A Beautiful Day,48,14,23,,,,
89,-,Parcels,Live Vol. 1,-,89,2,,,,
90,up,Machine Gun Kelly,mainstream sellout,95,1,93,,,,
91,-,J. Bernardt,Contigo,-,91,1,,,,
92,-,The Smiths,Louder Than Bombs,-,42,12,,,,
93,-,Gorillaz,Demon Days,-,39,112,,,,
94,down,Dominic Fike,14 minutes,81,6,8,,,,
95,-,London Grammar,If You Wait (Deluxe Version),-,48,10,,,,
96,down,Coldplay,X & Y,43,19,123,,,,
97,-,Joey Valence & Brae,NO HANDS,-,97,1,,,,
98,down,Imagine Dragons,Mercury - Acts 1 & 2,47,1,112,,,,
99,-,Snow Patrol,Wildness (Deluxe),-,85,2,,,,
100,-,The Black Keys,Ohio Players,-,8,6,,,,
