Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Billie Eilish,HIT ME HARD AND SOFT,6,1,2,,,,
2,down,Lana Del Rey,Born to Die - The Paradise Edition,1,1,231,,,,
3,down,Taylor Swift,folklore (deluxe version),2,1,197,9,2020-08-23,3,2021-03-21
4,-,ZAYN,ROOM UNDER THE STAIRS (Z SIDES),-,4,1,,,,
5,down,Cigarettes After Sex,Cigarettes After Sex,4,1,238,,,,
6,up,Billie Eilish,Happier Than Ever,10,1,161,5,2021-05-02,3,2021-05-09
7,up,Billie Eilish,"WHEN WE ALL FALL ASLEEP, WHERE DO WE GO?",12,1,238,2,2019-10-06,2,2019-10-06
8,down,Lana Del Rey,Ultraviolence (Deluxe),3,3,237,,,,
9,up,Billie Eilish,dont smile at me,13,2,236,33,2019-10-06,14,2020-02-02
10,up,Arctic Monkeys,AM,20,1,238,85,2020-11-22,59,2021-01-10
11,down,Lana Del Rey,Norman F*****g Rockwell!,7,1,238,34,2019-10-06,15,2019-11-10
12,down,Lana Del Rey,Did you know that there's a tunnel under Ocean Blvd,11,1,63,,,,
13,down,Taylor Swift,evermore (deluxe version),9,1,177,15,2021-01-10,1,2021-01-17
14,down,Tame Impala,Currents,8,3,238,,,,
15,down,Imagine Dragons,Evolve,14,5,238,,,,
16,up,Noah Kahan,Stick Season (Forever),23,5,14,,,,
17,up,twenty one pilots,Clancy,21,4,5,,,,
18,up,Nirvana,Nevermind (Remastered),29,13,88,,,,
19,up,Lana Del Rey,Honeymoon,19,10,234,,,,
20,down,Lana Del Rey,Lust for Life,17,2,238,,,,
21,up,Cigarettes After Sex,Cry,34,6,237,15,2019-10-27,15,2019-10-27
22,up,Wallows,Model,42,22,5,,,,
23,down,Coldplay,A Head Full of Dreams,18,3,234,79,2019-10-06,72,2019-10-13
24,up,Chase Atlantic,Chase Atlantic,28,4,219,,,,
25,up,Melanie Martinez,Cry Baby (Deluxe Edition),26,3,237,,,,
26,up,The Neighbourhood,Wiped Out!,45,9,238,,,,
27,down,Coldplay,Ghost Stories,5,5,236,32,2019-10-06,32,2019-10-06
28,up,Melanie Martinez,K-12,30,3,193,93,2019-10-06,27,2019-11-10
29,down,The Neighbourhood,Hard To Imagine The Neighbourhood Ever Changing,25,3,237,,,,
30,down,Hozier,Unheard - EP,22,2,9,,,,
31,up,Lorde,Pure Heroine,38,13,219,,,,
32,up,Coldplay,A Rush of Blood to the Head,63,14,182,,,,
33,down,Hozier,Unreal Unearth: Unheard,31,11,8,,,,
34,up,Glass Beams,Mahal - EP,43,6,9,,,,
35,up,Tame Impala,The Slow Rush,44,2,234,35,2019-12-08,3,2020-02-23
36,down,Green Day,American Idiot (Deluxe Version),27,15,94,,,,
37,up,Beth Gibbons,Lives Outgrown,72,37,2,,,,
38,up,Ethel Cain,Preacher’s Daughter,39,33,41,,,,
39,up,Cage the Elephant,Neon Pill,52,39,2,,,,
40,down,Imagine Dragons,Mercury - Acts 1 & 2,37,1,107,,,,
41,up,Khruangbin,A LA SALA,54,6,10,,,,
42,-,Imagine Dragons,LOOM,-,42,1,,,,
43,down,Lana Del Rey,Blue Banisters,35,1,140,,,,
44,-,Grouper,Grid of Points,-,44,1,,,,
45,down,Melanie Martinez,PORTALS,32,4,60,,,,
46,down,The Marías,Submarine,15,15,4,,,,
47,down,Dominic Fike,14 minutes,33,6,4,,,,
48,down,ZAYN,ROOM UNDER THE STAIRS,24,24,2,,,,
49,down,Lil Yachty,Let’s Start Here.,48,1,58,,,,
50,-,Nirvana,MTV Unplugged In New York (Live),-,44,33,,,,
51,-,Rachel Chinouriri,What A Devastating Turn of Events (Deluxe),-,51,1,,,,
52,-,Paul Weller,66,-,52,1,,,,
53,-,Mitski,Puberty 2,-,28,96,,,,
54,-,Florence + the Machine,Dance Fever (Complete Edition),-,41,14,,,,
55,up,Lewis Capaldi,Broken By Desire To Be Heavenly Sent (Extended Edition / Apple Music Edition),66,21,16,,,,
56,-,Machine Gun Kelly,mainstream sellout,-,1,89,,,,
57,up,Nirvana,In Utero (20th Anniversary) [Remastered],86,24,59,,,,
58,-,Imagine Dragons,Night Visions (Deluxe),-,17,178,,,,
59,-,Taylor Swift,folklore: the long pond studio sessions (from the Disney+ special) [deluxe edition],-,3,129,34,2020-11-29,34,2020-11-29
60,up,Stereophonics,Graffiti On The Train (Deluxe),83,60,2,,,,
61,down,Pornofilmy,В диапазоне между отчаянием и надеждой,56,56,3,,,,
62,down,Coldplay,Parachutes,40,7,203,,,,
63,down,Lorde,Melodrama,59,11,215,,,,
64,-,Red Hot Chili Peppers,Californication,-,29,105,,,,
65,up,Machine Gun Kelly,Tickets To My Downfall,96,3,92,85,2020-08-09,3,2020-10-04
66,-,SYML,In My Body - EP,-,66,1,,,,
67,up,Kings of Leon,Only By the Night,67,35,110,,,,
68,down,Joji,SMITHEREENS,60,1,77,,,,
69,down,Radiohead,In Rainbows,36,16,132,,,,
70,-,Mohamed Mounir,Mounir Live Session,-,70,6,,,,
71,-,Arctic Monkeys,Favourite Worst Nightmare,-,15,217,,,,
72,-,Второй Ка,Свиная попутка,-,72,1,,,,
73,-,Mitski,Be the Cowboy,-,3,189,,,,
74,-,Florence + the Machine,Lungs (10th Anniversary Edition),-,69,6,,,,
75,down,Chase Atlantic,BEAUTY IN DEATH (DELUXE EDITION),74,13,53,,,,
76,-,Benjamin Francis Leftwich,A Million Miles Out - EP,-,76,1,,,,
77,-,Panic! At the Disco,Death Of A Bachelor,-,28,101,,,,
78,-,Free Throw,Those Days Are Gone,-,78,1,,,,
79,-,Benjamin Francis Leftwich,Pictures - EP,-,79,1,,,,
80,-,Abu Shaar Bro,الهاشمي,-,80,1,,,,
81,-,Coldplay,X & Y,-,19,120,,,,
82,-,МОЛОДОСТЬ ВНУТРИ,Боль,-,82,1,,,,
83,down,Florence + the Machine,Ceremonials (Deluxe Edition),61,37,29,,,,
84,down,Mareux,Lovers From The Past,78,56,8,,,,
85,-,Paramore,Paramore: Self-Titled Deluxe,-,74,6,,,,
86,down,Adrianne Lenker,songs,49,22,16,,,,
87,-,Ardhito Pramono,Roadtrip,-,87,1,,,,
88,-,Beach House,Become - EP,-,22,4,,,,
89,-,Erika Lundmoen,22,-,89,1,,,,
90,-,The Black Keys,El Camino (10th Anniversary Super Deluxe Edition),-,68,2,,,,
91,-,Arctic Monkeys,"Whatever People Say I Am, That's What I'm Not",-,21,132,,,,
92,-,Gruppa Skryptonite,Потеплело,-,39,4,,,,
93,-,Two Door Cinema Club,Lost Songs (Found),-,93,1,,,,
94,-,Muse,Will Of The People,-,94,1,,,,
95,-,Yebba,Dawn,-,17,30,,,,
96,-,Queens of the Stone Age,In Times New Roman...,-,12,8,,,,
97,down,Lewis Capaldi,Divinely Uninspired To A Hellish Extent (Extended Edition),62,2,175,,,,
98,down,Green Day,Saviors,16,5,12,,,,
99,down,twenty one pilots,Blurryface,53,11,223,,,,
100,down,NIKI,Nicole,73,14,59,,,,
