Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,-,Red Velvet,Cosmic - EP,-,1,1,,,,
2,down,Adele,25,1,1,230,26,2019-10-06,20,2020-01-05
3,down,Tulus,Gajah,2,1,224,,,,
4,down,One Direction,Made In The A.M. (Deluxe Edition),3,2,236,37,2020-07-26,37,2020-07-26
5,down,Kahitna,Cerita Cinta 25 Tahun Kahitna,4,2,233,,,,
6,down,Michael Bublé,To Be Loved,5,3,229,,,,
7,up,Dewa 19,The Best of Dewa 19,7,2,230,,,,
8,up,Chrisye,Greatest Hits,12,1,240,,,,
9,down,Ed Sheeran,x (Deluxe Edition),8,5,240,,,,
10,down,One Direction,FOUR (The Ultimate Edition),9,6,237,47,2020-07-26,47,2020-07-26
11,down,Adele,21,10,4,214,29,2019-10-06,11,2019-10-20
12,down,Dewa,The Greatest Hits,11,1,240,,,,
13,up,Bruno Mars,Unorthodox Jukebox,13,9,237,100,2019-10-06,58,2020-02-23
14,up,Ed Sheeran,÷ (Deluxe),14,10,232,78,2019-10-06,36,2020-01-05
15,up,Varios Artistas,2014 GRAMMY® Nominees,15,12,209,,,,
16,up,Payung Teduh,Dunia Batas,32,14,213,,,,
17,down,Opick,The Best of Opick,16,11,211,,,,
18,down,Daft Punk,Random Access Memories,17,12,220,41,2019-10-06,13,2021-02-28
19,down,Tulus,Monokrom,18,9,228,,,,
20,up,Isyana Sarasvati,Explore!,20,14,240,,,,
21,up,peterpan,Sebuah Nama Sebuah Cerita,21,7,235,,,,
22,up,Sheila On 7,Kisah Klasik Untuk Masa Depan,22,17,229,,,,
23,up,Kerispatih,The Best Of Kerispatih,23,17,225,,,,
24,up,Jason Mraz,Yes!,24,18,238,,,,
25,up,Meghan Trainor,Title (Deluxe Edition),25,22,233,,,,
26,up,Bruno Mars,24K Magic,28,26,224,92,2020-02-23,92,2020-02-23
27,down,Noah,Second Chance,26,22,227,,,,
28,down,Various Artists,Love 101,27,11,229,,,,
29,up,Various Artists,#Love,48,19,214,,,,
30,-,Juicy Luicy,Nonfiksi,-,30,1,,,,
31,down,BLACKPINK,THE ALBUM,29,1,188,13,2020-10-04,2,2020-10-11
32,down,Dewa,Bintang Lima,30,16,221,,,,
33,down,The Script,No Sound Without Silence,31,28,235,,,,
34,down,Sheila On 7,Musim Yang Baik,33,18,237,,,,
35,down,Charlie Puth,Nine Track Mind,34,21,232,,,,
36,down,BLACKPINK,KILL THIS LOVE - EP,35,21,235,,,,
37,down,Bruno Mars,Doo-Wops & Hooligans,36,30,227,83,2020-02-23,83,2020-02-23
38,down,Michael Jackson,Number Ones,37,29,223,,,,
39,down,Ari Lasso,Yang Terbaik,19,13,223,,,,
40,down,Bunga Citra Lestari,The Best Of,38,27,218,,,,
41,up,Chrisye,Everlasting Hits,62,33,220,,,,
42,down,Melly Goeslaw,Ada Apa Dengan Cinta 2 (Original Soundtrack),39,32,233,,,,
43,down,Beyoncé,BEYONCÉ,40,30,241,86,2019-10-06,75,2019-10-20
44,-,TWS,TWS 2nd Mini Album 'SUMMER BEAT!' - EP,-,44,1,,,,
45,down,BLACKPINK,SQUARE UP - EP,42,34,219,,,,
46,down,Sheila On 7,Sheila On 7,41,32,211,,,,
47,up,Ebiet G. Ade,Koleksi Terlengkap Ebiet G Ade,53,36,211,,,,
48,down,Various Artists,Hits I Love It,44,33,231,,,,
49,down,Dewa 19,Terbaik Terbaik,45,38,214,,,,
50,down,MALIQ & D'Essentials,Musik Pop,47,37,233,,,,
51,down,Kahitna,Rahasia Cinta,49,35,229,,,,
52,down,Tulus,Tulus,51,18,239,,,,
53,down,GIGI,The Best of Gigi,50,41,187,,,,
54,up,EXO,DON'T FIGHT THE FEELING - Special Album - EP,54,1,127,,,,
55,-,Various Artists,Sumake Pato Vol. 2,-,55,1,,,,
56,-,One Direction,Midnight Memories (Deluxe Edition),-,9,231,97,2019-10-06,49,2020-07-26
57,down,BLACKPINK,BORN PINK,52,1,79,,,,
58,down,Noah,Seperti Seharusnya,56,22,223,,,,
59,-,Pokale,"Lagung Padarame Pop Manado Sangihe, Vol. 2 (feat. Novi Salikara) - EP",-,59,1,,,,
60,-,Camila Cabello,"C,XOXO",-,60,1,,,,
61,down,D.O.,BLOSSOM - THE 3RD MINI ALBUM - EP,58,1,6,,,,
62,-,Varioust Artist,Kumpulan Lagu Religi I,-,62,1,,,,
63,-,Aruma,Berbunga,-,63,1,,,,
64,-,Bernadya,"Sialnya, Hidup Harus Tetap Berjalan",-,64,1,,,,
65,-,Sheila On 7,07 Des,-,28,207,,,,
