Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,-,aespa,Armageddon - The 1st Album,-,1,1,,,,
2,down,Adele,25,1,1,226,26,2019-10-06,20,2020-01-05
3,down,One Direction,Made In The A.M. (Deluxe Edition),2,2,232,37,2020-07-26,37,2020-07-26
4,-,CHEN,DOOR - The 4th Mini Album - EP,-,4,1,,,,
5,down,Kahitna,Cerita Cinta 25 Tahun Kahitna,3,2,229,,,,
6,-,SUHO,1 to 3 - The 3rd Mini Album,-,6,1,,,,
7,up,Michael Bublé,To Be Loved,9,3,225,,,,
8,down,Dewa 19,The Best of Dewa 19,4,2,226,,,,
9,down,RM,"Right Place, Wrong Person",5,5,2,,,,
10,down,Chrisye,Greatest Hits,6,1,237,,,,
11,down,Ed Sheeran,x (Deluxe Edition),7,5,236,,,,
12,down,One Direction,FOUR (The Ultimate Edition),8,6,233,47,2020-07-26,47,2020-07-26
13,down,Adele,21,10,4,210,29,2019-10-06,11,2019-10-20
14,down,Dewa,The Greatest Hits,11,1,236,,,,
15,down,One Direction,Midnight Memories (Deluxe Edition),12,9,229,97,2019-10-06,49,2020-07-26
16,down,Bruno Mars,Unorthodox Jukebox,13,9,233,100,2019-10-06,58,2020-02-23
17,down,Ed Sheeran,÷ (Deluxe),14,10,228,78,2019-10-06,36,2020-01-05
18,down,Payung Teduh,Dunia Batas,15,14,210,,,,
19,down,Daft Punk,Random Access Memories,17,12,216,41,2019-10-06,13,2021-02-28
20,down,Tulus,Monokrom,18,9,224,,,,
21,up,Ari Lasso,Yang Terbaik,45,13,219,,,,
22,down,Glenn Fredly,"Selamat Pagi, Dunia! (Repackaged)",19,1,223,,,,
23,down,Isyana Sarasvati,Explore!,20,14,236,,,,
24,up,peterpan,Sebuah Nama Sebuah Cerita,49,11,231,,,,
25,down,Céline Dion,My Love - Essential Collection,22,16,224,,,,
26,down,Sheila On 7,Kisah Klasik Untuk Masa Depan,21,17,225,,,,
27,down,Jason Mraz,Yes!,23,18,234,,,,
28,down,Opick,The Best of Opick,16,11,207,,,,
29,down,Kerispatih,The Best Of Kerispatih,25,17,221,,,,
30,down,Charlie Puth,Nine Track Mind,26,21,228,,,,
31,down,Westlife,Westlife: Greatest Hits,27,23,216,,,,
32,down,Meghan Trainor,Title (Deluxe Edition),28,22,229,,,,
33,down,Various Artists,Love 101,30,11,225,,,,
34,up,Various Artists,#Love,57,19,211,,,,
35,down,BLACKPINK,THE ALBUM,32,1,184,13,2020-10-04,2,2020-10-11
36,down,Dewa,Bintang Lima,31,16,217,,,,
37,down,The Script,No Sound Without Silence,33,28,231,,,,
38,down,Sheila On 7,Musim Yang Baik,34,18,233,,,,
39,up,Noah,Second Chance,60,22,223,,,,
40,up,Michael Jackson,Number Ones,59,29,219,,,,
41,down,Chrisye,Everlasting Hits,37,33,217,,,,
42,down,Bunga Citra Lestari,The Best Of,36,27,214,,,,
43,down,Melly Goeslaw,Ada Apa Dengan Cinta 2 (Original Soundtrack),38,32,229,,,,
44,down,Beyoncé,BEYONCÉ,39,30,237,86,2019-10-06,75,2019-10-20
45,up,Sheila On 7,Sheila On 7,61,32,207,,,,
46,down,BLACKPINK,SQUARE UP - EP,40,34,215,,,,
47,down,BLACKPINK,KILL THIS LOVE - EP,35,21,231,,,,
48,down,Sheila On 7,07 Des,41,28,205,,,,
49,down,Bruno Mars,24K Magic,29,26,220,92,2020-02-23,92,2020-02-23
50,down,Various Artists,Hits I Love It,44,33,227,,,,
51,down,Dewa 19,Terbaik Terbaik,42,38,210,,,,
52,down,Tulus,Tulus,48,18,235,,,,
53,down,Kahitna,Rahasia Cinta,46,35,225,,,,
54,down,GIGI,The Best of Gigi,47,41,183,,,,
55,down,EXO,DON'T FIGHT THE FEELING - Special Album - EP,50,1,123,,,,
56,-,Yves,LOOP - EP,-,56,1,,,,
57,up,MALIQ & D'Essentials,Musik Pop,65,37,229,,,,
58,up,Noah,Seperti Seharusnya,58,22,220,,,,
59,-,ATEEZ,GOLDEN HOUR : Part.1 - EP,-,59,1,,,,
60,down,NewJeans,How Sweet - EP,43,43,2,,,,
61,-,BABYMONSTER,BABYMONSTER 1st MINI ALBUM [BABYMONS7ER],-,1,7,,,,
62,-,川子,今生緣,-,62,1,,,,
63,-,ARTMS,<Dall>,-,63,1,,,,
64,down,BLACKPINK,BORN PINK,52,1,75,,,,
65,up,Taylor Swift,Lover,66,32,58,7,2019-10-06,3,2019-10-20
