Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Taylor Swift,Bejeweled,15,1,63,,,,
2,up,Omar Khairat,Khali Balak Men Aklak,2,2,222,,,,
3,up,Hussain Al Jassmi,Sunnet El Hayah,5,1,193,,,,
4,up,Ed Sheeran,Shape of You,7,4,221,94,2020-01-05,94,2020-01-05
5,down,Hussain Al Jassmi,Bel Bont El3areedh,1,1,185,87,2020-08-30,65,2020-09-20
6,up,Ahmed Saad,El Youm El Helw Dah,8,1,90,,,,
7,up,Ramy Sabry,Oyouno Lama Ablony,9,4,146,,,,
8,up,Olivia Rodrigo,enough for you,19,1,137,,,,
9,up,Omar Khairat,Kadeyet Am Ahmed,12,6,210,,,,
10,up,Hussain Al Jassmi,Boshret Kheir,10,5,218,,,,
11,up,Lil Nas X,SUN GOES DOWN,18,1,129,,,,
12,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),14,9,214,,,,
13,up,Sherine,Mashaier,21,12,203,,,,
14,up,Tones and I,Dance Monkey,22,3,204,6,2019-10-06,1,2019-11-10
15,-,Adele,Hello,-,1,213,,,,
16,up,Ed Sheeran,Perfect,23,13,186,73,2019-10-06,58,2019-10-20
17,up,Amr Diab,Tamly Maak,24,15,65,,,,
18,up,Saad Lamjarred,Lamaallem,25,11,216,,,,
19,up,Meghan Trainor,Made You Look,30,10,63,,,,
20,up,Ruby,Hetta Tanya,26,1,139,,,,
21,down,Sia,Unstoppable,20,9,121,81,2019-11-10,81,2019-11-10
22,up,Hussain Al Jassmi,Ramadan Fi Masr Haja Taniah,28,1,71,,,,
23,up,Hussain Al Jassmi,Piece of My Heart,31,3,128,,,,
24,-,SEVENTEEN,MAESTRO,-,24,1,,,,
25,up,Shawn Mendes & Camila Cabello,Señorita,33,12,190,1,2019-10-06,1,2019-10-06
26,up,Calvin Harris & Disciples,How Deep Is Your Love,34,20,210,,,,
27,up,Rema & Selena Gomez,Calm Down,32,1,79,,,,
28,up,Samira Said,Baheb Maak,36,4,111,,,,
29,-,Soner Karaca,Fallin',-,29,1,,,,
30,-,Ramy Gamal,W Lessa,-,30,10,,,,
31,-,Assala,Shokran,-,2,100,,,,
32,up,Mohamed Fouad,Ahkelak,39,12,73,,,,
33,down,Elissa & Saad Lamjarred,Min Awel Dekika,3,1,101,,,,
34,down,Adele,Easy On Me,6,1,126,,,,
35,up,Wiz Khalifa,See You Again (feat. Charlie Puth),37,21,209,,,,
36,-,Amir Eid & Ali Loka,Khalik Wara El Forsa,-,36,1,,,,
37,-,mikaill323 & Mxkxix36,Rahmatun Lil'alameen (Acoustic Version),-,37,1,,,,
38,-,YUQI,FREAK,-,38,1,,,,
39,down,Hamada Helal,Eid Milad,38,5,104,,,,
40,-,Masked Wolf,Astronaut In The Ocean,-,1,160,60,2021-02-07,6,2021-04-04
41,-,Sherine,Hobboh Ganna,-,15,161,,,,
42,down,Wegz,El Bakht,11,1,104,,,,
43,up,Coldplay,A Sky Full of Stars,66,7,209,,,,
44,down,Hamza Namira,Fady Shewaya,27,2,137,,,,
45,-,Hamza Namira,Dari Ya Alby,-,24,124,,,,
46,up,Marshmello & Amr Diab,Bayen Habeit,55,9,186,,,,
47,down,Hana Yousry,Bent Aboya,17,1,64,,,,
48,-,SEVENTEEN,MAESTRO (Orchestra Remix),-,48,1,,,,
49,down,Ahmed Saad,Aleky Eyoun,16,1,109,,,,
50,down,Abu,3 Daqat (feat. Yousra),4,1,229,,,,
51,-,SARM?,Another Way!,-,51,1,,,,
52,-,Orange,"اورنچ و حسين الجسمي ""اسمراني عيونه سمرا""",-,52,1,,,,
53,-,Mansoor Al Salmi,Lellahi Oeleno Tawbati,-,53,1,,,,
54,-,ta2cute,Cult Classic,-,54,1,,,,
55,-,Chris IDH & Adassiya,By Myself,-,55,1,,,,
56,-,Artemas,i like the way you kiss me,-,56,1,,,,
57,-,"Majestic, The Jammin Kid & Céline Dion",Set My Heart On Fire (I'm Alive x And The Beat Goes On),-,57,1,,,,
58,down,Cairokee,Dinosaur,41,27,195,,,,
59,down,Coldplay,Hymn for the Weekend,42,25,187,,,,
60,down,P!nk,River (Live),40,2,113,,,,
61,-,BTS,Make It Right (feat. Lauv),-,35,1,16,2019-10-20,16,2019-10-20
62,-,Abdulhameed Mishkhas,معرفش حد بالإسم ده,-,62,1,,,,
63,-,Elissa,Law Tearafou,-,63,1,,,,
64,-,Salah Alzadjali & Aseel Hameem,Ehna Ethneen,-,64,1,,,,
65,-,비비,Sugar Rush,-,65,1,,,,
66,-,Druidess,Hit Me,-,66,1,,,,
67,-,Aytekin Ataş,Deepest Love,-,67,1,,,,
68,-,The Rubens,Black Balloon,-,68,1,,,,
69,-,BIBI,BIBI Vengeance,-,69,1,,,,
70,-,deer death,Bleach (feat. richmnkey),-,70,1,,,,
71,-,Moustafa Amar,Yama Kan Ya Alby,-,71,1,,,,
72,-,Hamid El Shari,Maleesh Fe El Hozn,-,72,1,,,,
73,-,Sonder,Break You Off,-,73,1,,,,
74,-,Sledges,Stumbling as I Fall,-,74,1,,,,
75,-,Lyambiko,Summer Samba,-,75,1,,,,
76,-,U2,Silver and Gold (Live),-,76,1,,,,
77,-,*Parti!*,Vows,-,77,1,,,,
78,-,Rihanna,Talk That Talk (feat. JAY Z),-,78,1,,,,
79,-,Arab Trend,خلنا نعيش بساطه نسلق بيض وبطاطا,-,79,1,,,,
80,-,Katy Perry,Last Friday Night (T.G.I.F.),-,70,2,,,,
81,-,From Indian Lakes,The Wilderness,-,81,1,,,,
82,-,Marwan Younis,Bakrahko Kolko,-,82,1,,,,
83,-,Katy Perry,Teenage Dream,-,83,1,,,,
84,-,Ava Maybee,Self Doubt,-,84,1,,,,
85,-,Middle Part,All That I Wanted,-,85,1,,,,
86,-,Ke$ha,Blow,-,86,1,,,,
87,-,Otilia,Cappadocia (Boehm Remix),-,87,1,,,,
88,-,Hesham El Gakh,اخر قصيدة اكتبهالك,-,88,1,,,,
89,-,Softcult,One Of The Pack,-,89,1,,,,
90,-,De' Javu,I Can't Stop (Radio Edit),-,90,1,,,,
91,-,Sad Music Songs Piano,Piano - Spa Song,-,91,1,,,,
92,-,Walay,Happy Birthday to You,-,92,1,,,,
93,-,Billie Eilish,GOLDWING,-,93,1,,,,
94,-,The Kiboomers,Happy Birthday to You (2014 Version),-,94,1,,,,
95,down,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],43,1,120,,,,
96,-,Ahmed Gamal,Kol Sana Wenta Tayeb,-,38,35,,,,
97,-,BTS,I Need U,-,97,1,,,,
98,down,Walid Toufic,Inzil Ya Gamil,56,56,16,,,,
99,down,One Direction,Story Of My Life,44,25,181,,,,
100,down,Saad Lamjarred,عدى الكلام,35,2,160,,,,
