Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,The Vivaldi Players,Vivaldi - The Four Seasons,2,1,218,,,,
2,down,The Piano Guys,The Piano Guys,1,1,216,,,,
3,up,Various Artists,Mozart - 100 Supreme Classical Masterpieces: Rise of the Masters,3,1,173,,,,
4,up,London Symphony Orchestra & Josef Krips,Beethoven: The Complete Symphony Collection,4,2,217,,,,
5,up,London Philharmonic Orchestra & David Parry,The 50 Greatest Pieces of Classical Music,8,2,227,,,,
6,up,Various Artists,Beethoven - 100 Supreme Classical Masterpieces: Rise of the Masters,14,3,217,,,,
7,down,The Piano Guys,The Piano Guys 2 (Deluxe Edition),5,2,233,,,,
8,down,Varios Artistas,Classical Music: 50 of the Best,6,3,212,,,,
9,down,Arthur Rubinstein,Chopin: Nocturnes,7,4,221,,,,
10,down,Varios Artistas,50 of the Best: Mozart,9,4,222,,,,
11,down,2CELLOS,2Cellos,10,5,234,,,,
12,down,Various Artists,Música Clássica: Mais Famosas,11,1,232,,,,
13,up,The Piano Guys,Wonders (Deluxe Edition),13,8,234,,,,
14,down,Various Artists,111 Opera Masterpieces,12,7,227,,,,
15,up,Vários intérpretes,50 of the Best: Chopin,15,10,232,,,,
16,up,Various Artists,40 Most Beautiful Classical Masterpieces,17,9,237,,,,
17,down,Glenn Gould,"Bach: Goldberg Variations, BWV 988 (The 1955 & 1981 Recordings)",16,11,233,,,,
18,up,2CELLOS,In2ition,18,13,237,,,,
19,up,London Philharmonic Orchestra,The Greatest Relaxing Pieces,19,12,227,,,,
20,up,Klaus-Peter Hahn,Bach: the Complete Cello Suites,20,15,233,,,,
21,up,"Alban Berg Quartett, Armin Jordan, The BBC Symphony Orchestra, Chanticleer, Claudio Scimone, Cyprien Katsaris, English Chamber Orchestra Chorus, Ensemble Vocal et Instrumental de Lausanne, Gewandhausorchester Leipzig, I Solisti Veneti, Jean-François Paill",100 Classical Classics,21,11,223,,,,
22,up,Various Artists,Mozart for Exam Study: Be Nice to Your Brain Power and Relax With Music While Learning,22,15,236,,,,
23,up,The Piano Guys,The Piano Guys 2,23,18,231,,,,
24,up,Various Artists,Fifty Shades of Grey - The Classical Album,24,2,238,,,,
25,up,Nelson Freire,Chopin: Nelson Freire Piano Recital,25,6,223,,,,
26,up,"Nikolaus Harnoncourt, Arnold Schoenberg Chor & Concentus Musicus Wien","Mozart: Requiem, K. 626",26,20,232,,,,
27,up,Vários intérpretes,The Classical Guide to Wagner,27,21,230,,,,
28,up,Yo-Yo Ma,The Essential Yo-Yo Ma,28,23,234,,,,
29,up,Various Artists,111 Mozart Masterpieces,29,22,223,,,,
30,up,"Yo-Yo Ma, Ennio Morricone & Roma Sinfonietta",Yo-Yo Ma Plays Ennio Morricone (Remastered),30,24,223,,,,
31,up,London Symphony Orchestra & André Previn,Tchaikovsky: Swan Lake,40,15,230,,,,
32,down,Various Artists,66 Most Beautiful Opera Arias,31,21,230,,,,
33,down,São Paulo Symphony Orchestra,Villa-Lobos: Works for Orchestra,32,25,226,,,,
34,down,Various Artists,Música Clássica: Relaxante,33,28,222,,,,
35,down,2CELLOS,Celloverse (Deluxe Edition),34,28,228,,,,
36,down,Susan Boyle,I Dreamed a Dream,35,29,236,,,,
37,down,Various Artists,111 Classical Masterpieces,36,31,215,,,,
38,down,Il Divo,An Evening With Il Divo: Live In Barcelona,37,30,228,,,,
39,up,Il Volo,Notte Magica - A Tribute to The Three Tenors (Live),42,34,186,,,,
40,-,Tarmo Peltokoski & Deutsche Kammerphilharmonie Bremen,Mozart Symphonies,-,40,1,,,,
41,-,Ewald Demeyere,"Fiocco: 24 Pieces de Clavecin, Suites Nos. 1 and 2",-,41,1,,,,
42,up,"Leonard Bernstein, New York Philharmonic & Columbia Symphony Orchestra",Gershwin: Rhapsody in Blue - An American in Paris,44,29,192,,,,
43,-,Roland Pöntinen,Erik Satie: 50 Essential Piano Pieces,-,29,103,,,,
44,up,Carmen Piazzini,Mozart: The Complete Piano Sonatas,47,32,159,,,,
45,down,Vários intérpretes,50 of the Best: Beethoven,41,13,223,,,,
46,up,François-Joël Thiollier,Debussy: Clair de Lune and Other Piano Favorites,48,39,107,,,,
