Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,The Piano Guys,The Piano Guys,1,1,214,,,,
2,up,Various Artists,Mozart - 100 Supreme Classical Masterpieces: Rise of the Masters,39,1,171,,,,
3,down,London Symphony Orchestra & Josef Krips,Beethoven: The Complete Symphony Collection,2,2,215,,,,
4,down,London Philharmonic Orchestra & David Parry,The 50 Greatest Pieces of Classical Music,3,2,225,,,,
5,down,Various Artists,Beethoven - 100 Supreme Classical Masterpieces: Rise of the Masters,4,3,215,,,,
6,down,The Piano Guys,The Piano Guys 2 (Deluxe Edition),5,2,231,,,,
7,down,Varios Artistas,Classical Music: 50 of the Best,6,3,210,,,,
8,up,Varios Artistas,50 of the Best: Mozart,40,4,220,,,,
9,down,2CELLOS,2Cellos,7,5,232,,,,
10,down,Il Divo,The Greatest Hits (Deluxe Version),8,6,227,,,,
11,-,Arthur Rubinstein,Chopin: Nocturnes,-,4,219,,,,
12,down,Various Artists,111 Opera Masterpieces,9,7,225,,,,
13,down,The Piano Guys,Wonders (Deluxe Edition),10,8,232,,,,
14,up,Vários intérpretes,50 of the Best: Chopin,41,10,230,,,,
15,down,Various Artists,40 Most Beautiful Classical Masterpieces,11,9,235,,,,
16,down,Glenn Gould,"Bach: Goldberg Variations, BWV 988 (The 1955 & 1981 Recordings)",12,11,231,,,,
17,down,Vários intérpretes,50 of the Best: Beethoven,15,13,221,,,,
18,down,2CELLOS,In2ition,14,13,235,,,,
19,down,London Philharmonic Orchestra,The Greatest Relaxing Pieces,16,12,225,,,,
20,down,Klaus-Peter Hahn,Bach: the Complete Cello Suites,17,15,231,,,,
21,down,"Alban Berg Quartett, Armin Jordan, The BBC Symphony Orchestra, Chanticleer, Claudio Scimone, Cyprien Katsaris, English Chamber Orchestra Chorus, Ensemble Vocal et Instrumental de Lausanne, Gewandhausorchester Leipzig, I Solisti Veneti, Jean-François Paill",100 Classical Classics,13,11,221,,,,
22,-,The Vivaldi Players,Vivaldi - The Four Seasons,-,1,216,,,,
23,down,Various Artists,Mozart for Exam Study: Be Nice to Your Brain Power and Relax With Music While Learning,18,15,234,,,,
24,down,The Piano Guys,The Piano Guys 2,19,18,229,,,,
25,down,Various Artists,Fifty Shades of Grey - The Classical Album,20,2,236,,,,
26,-,Various Artists,Música Clássica: Mais Famosas,-,1,230,,,,
27,down,Nelson Freire,Chopin: Nelson Freire Piano Recital,21,6,221,,,,
28,down,"Nikolaus Harnoncourt, Arnold Schoenberg Chor & Concentus Musicus Wien","Mozart: Requiem, K. 626",22,20,230,,,,
29,down,Vários intérpretes,The Classical Guide to Wagner,23,21,228,,,,
30,-,Maria Callas,Pure Maria Callas,-,15,235,,,,
31,down,London Symphony Orchestra & André Previn,Tchaikovsky: Swan Lake,27,15,228,,,,
32,down,Yo-Yo Ma,The Essential Yo-Yo Ma,24,23,232,,,,
33,down,"José Carreras, Plácido Domingo, Luciano Pavarotti, Los Angeles Music Center Opera Chorus, Los Angeles Philharmonic & Zubin Mehta","The Three Tenors in Concert, 1994",25,22,223,,,,
34,down,Various Artists,111 Mozart Masterpieces,26,22,221,,,,
35,down,"Yo-Yo Ma, Ennio Morricone & Roma Sinfonietta",Yo-Yo Ma Plays Ennio Morricone (Remastered),28,24,221,,,,
36,down,Various Artists,66 Most Beautiful Opera Arias,29,21,228,,,,
37,down,São Paulo Symphony Orchestra,Villa-Lobos: Works for Orchestra,30,25,224,,,,
38,down,Various Artists,Música Clássica: Relaxante,31,28,220,,,,
39,down,2CELLOS,Celloverse (Deluxe Edition),32,28,226,,,,
40,down,Susan Boyle,I Dreamed a Dream,33,29,234,,,,
41,down,Various Artists,111 Classical Masterpieces,35,31,213,,,,
42,down,Il Divo,An Evening With Il Divo: Live In Barcelona,34,30,226,,,,
43,down,Il Volo,Notte Magica - A Tribute to The Three Tenors (Live),36,34,184,,,,
44,down,"Leonard Bernstein, New York Philharmonic & Columbia Symphony Orchestra",Gershwin: Rhapsody in Blue - An American in Paris,37,29,190,,,,
45,down,Carmen Piazzini,Mozart: The Complete Piano Sonatas,38,32,157,,,,
