Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,The Piano Guys,The Piano Guys,1,1,219,,,,
2,up,Various Artists,Mozart - 100 Supreme Classical Masterpieces: Rise of the Masters,2,1,176,,,,
3,up,London Philharmonic Orchestra & David Parry,The 50 Greatest Pieces of Classical Music,15,2,230,,,,
4,down,Varios Artistas,Classical Music: 50 of the Best,3,3,215,,,,
5,down,The Piano Guys,The Piano Guys 2 (Deluxe Edition),4,2,236,,,,
6,-,The Vivaldi Players,Vivaldi - The Four Seasons,-,1,220,,,,
7,down,Arthur Rubinstein,Chopin: Nocturnes,6,4,224,,,,
8,down,Varios Artistas,50 of the Best: Mozart,5,4,225,,,,
9,down,2CELLOS,2Cellos,7,5,237,,,,
10,down,Il Divo,The Greatest Hits (Deluxe Version),8,6,231,,,,
11,down,Various Artists,Música Clássica: Mais Famosas,9,1,235,,,,
12,down,Various Artists,111 Opera Masterpieces,10,7,230,,,,
13,down,Vários intérpretes,50 of the Best: Chopin,11,9,235,,,,
14,down,"Alban Berg Quartett, Armin Jordan, The BBC Symphony Orchestra, Chanticleer, Claudio Scimone, Cyprien Katsaris, English Chamber Orchestra Chorus, Ensemble Vocal et Instrumental de Lausanne, Gewandhausorchester Leipzig, I Solisti Veneti, Jean-François Paill",100 Classical Classics,13,11,226,,,,
15,down,Various Artists,40 Most Beautiful Classical Masterpieces,12,9,240,,,,
16,up,2CELLOS,In2ition,16,12,240,,,,
17,down,Vários intérpretes,50 of the Best: Beethoven,14,11,226,,,,
18,down,London Philharmonic Orchestra,The Greatest Relaxing Pieces,17,12,230,,,,
19,down,Klaus-Peter Hahn,Bach: the Complete Cello Suites,18,14,236,,,,
20,down,Maria Callas,Pure Maria Callas,19,15,239,,,,
21,down,Various Artists,Mozart for Exam Study: Be Nice to Your Brain Power and Relax With Music While Learning,20,15,239,,,,
22,down,The Piano Guys,The Piano Guys 2,21,17,234,,,,
23,down,Various Artists,Fifty Shades of Grey - The Classical Album,22,2,241,,,,
24,up,Nelson Freire,Chopin: Nelson Freire Piano Recital,24,6,226,,,,
25,down,"Nikolaus Harnoncourt, Arnold Schoenberg Chor & Concentus Musicus Wien","Mozart: Requiem, K. 626",23,20,235,,,,
26,down,Vários intérpretes,The Classical Guide to Wagner,25,21,233,,,,
27,down,Various Artists,111 Mozart Masterpieces,26,22,226,,,,
28,up,"José Carreras, Plácido Domingo, Luciano Pavarotti, Los Angeles Music Center Opera Chorus, Los Angeles Philharmonic & Zubin Mehta","The Three Tenors in Concert, 1994",28,22,227,,,,
29,up,Yo-Yo Ma,The Essential Yo-Yo Ma,29,23,237,,,,
30,down,Various Artists,66 Most Beautiful Opera Arias,27,21,233,,,,
31,down,"Yo-Yo Ma, Ennio Morricone & Roma Sinfonietta",Yo-Yo Ma Plays Ennio Morricone (Remastered),30,24,226,,,,
32,down,London Symphony Orchestra & André Previn,Tchaikovsky: Swan Lake,31,15,233,,,,
33,up,São Paulo Symphony Orchestra,Villa-Lobos: Works for Orchestra,33,25,229,,,,
34,up,Various Artists,111 Classical Masterpieces,34,31,218,,,,
35,down,Susan Boyle,I Dreamed a Dream,32,29,239,,,,
36,down,2CELLOS,Celloverse (Deluxe Edition),35,28,231,,,,
37,down,Il Divo,An Evening With Il Divo: Live In Barcelona,36,30,231,,,,
38,down,Il Volo,Notte Magica - A Tribute to The Three Tenors (Live),37,34,189,,,,
39,down,"Leonard Bernstein, New York Philharmonic & Columbia Symphony Orchestra",Gershwin: Rhapsody in Blue - An American in Paris,38,29,195,,,,
40,down,Carmen Piazzini,Mozart: The Complete Piano Sonatas,39,32,162,,,,
41,-,Various Artists,Música Clássica: Relaxante,-,28,224,,,,
