Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,The Piano Guys,The Piano Guys,2,1,217,,,,
2,up,Various Artists,Mozart - 100 Supreme Classical Masterpieces: Rise of the Masters,3,1,174,,,,
3,up,The Piano Guys,The Piano Guys 2 (Deluxe Edition),7,2,234,,,,
4,up,Varios Artistas,Classical Music: 50 of the Best,8,3,213,,,,
5,up,Varios Artistas,50 of the Best: Mozart,10,4,223,,,,
6,up,Arthur Rubinstein,Chopin: Nocturnes,9,4,222,,,,
7,up,2CELLOS,2Cellos,11,5,235,,,,
8,up,Various Artists,111 Opera Masterpieces,14,7,228,,,,
9,up,Vários intérpretes,50 of the Best: Chopin,15,9,233,,,,
10,up,Various Artists,40 Most Beautiful Classical Masterpieces,16,9,238,,,,
11,up,Vários intérpretes,50 of the Best: Beethoven,45,11,224,,,,
12,up,2CELLOS,In2ition,18,12,238,,,,
13,up,London Philharmonic Orchestra,The Greatest Relaxing Pieces,19,12,228,,,,
14,up,Klaus-Peter Hahn,Bach: the Complete Cello Suites,20,14,234,,,,
15,up,"Alban Berg Quartett, Armin Jordan, The BBC Symphony Orchestra, Chanticleer, Claudio Scimone, Cyprien Katsaris, English Chamber Orchestra Chorus, Ensemble Vocal et Instrumental de Lausanne, Gewandhausorchester Leipzig, I Solisti Veneti, Jean-François Paill",100 Classical Classics,21,11,224,,,,
16,up,Various Artists,Mozart for Exam Study: Be Nice to Your Brain Power and Relax With Music While Learning,22,15,237,,,,
17,up,The Piano Guys,The Piano Guys 2,23,17,232,,,,
18,up,Various Artists,Fifty Shades of Grey - The Classical Album,24,2,239,,,,
19,up,Nelson Freire,Chopin: Nelson Freire Piano Recital,25,6,224,,,,
20,down,Various Artists,Música Clássica: Mais Famosas,12,1,233,,,,
21,up,"Nikolaus Harnoncourt, Arnold Schoenberg Chor & Concentus Musicus Wien","Mozart: Requiem, K. 626",26,20,233,,,,
22,up,Vários intérpretes,The Classical Guide to Wagner,27,21,231,,,,
23,down,The Vivaldi Players,Vivaldi - The Four Seasons,1,1,219,,,,
24,up,Yo-Yo Ma,The Essential Yo-Yo Ma,28,23,235,,,,
25,up,Various Artists,111 Mozart Masterpieces,29,22,224,,,,
26,up,"Yo-Yo Ma, Ennio Morricone & Roma Sinfonietta",Yo-Yo Ma Plays Ennio Morricone (Remastered),30,24,224,,,,
27,up,London Symphony Orchestra & André Previn,Tchaikovsky: Swan Lake,31,15,231,,,,
28,-,Il Divo,The Greatest Hits (Deluxe Version),-,6,229,,,,
29,up,Various Artists,66 Most Beautiful Opera Arias,32,21,231,,,,
30,up,São Paulo Symphony Orchestra,Villa-Lobos: Works for Orchestra,33,25,227,,,,
31,up,2CELLOS,Celloverse (Deluxe Edition),35,28,229,,,,
32,up,Susan Boyle,I Dreamed a Dream,36,29,237,,,,
33,down,London Symphony Orchestra & Josef Krips,Beethoven: The Complete Symphony Collection,4,2,218,,,,
34,-,"José Carreras, Plácido Domingo, Luciano Pavarotti, Los Angeles Music Center Opera Chorus, Los Angeles Philharmonic & Zubin Mehta","The Three Tenors in Concert, 1994",-,22,225,,,,
35,up,Various Artists,111 Classical Masterpieces,37,31,216,,,,
36,up,Il Divo,An Evening With Il Divo: Live In Barcelona,38,30,229,,,,
37,up,Il Volo,Notte Magica - A Tribute to The Three Tenors (Live),39,34,187,,,,
38,down,London Philharmonic Orchestra & David Parry,The 50 Greatest Pieces of Classical Music,5,2,228,,,,
39,down,Various Artists,Beethoven - 100 Supreme Classical Masterpieces: Rise of the Masters,6,3,218,,,,
40,-,Maria Callas,Pure Maria Callas,-,15,237,,,,
41,-,Valentin Silvestrov,Silvestrov: Bagatellen und Serenaden,-,41,1,,,,
42,-,Vladimir Jurowski & London Philharmonic Orchestra,"Jurowski Conducts Stravinsky, Vol. 2 (Live)",-,42,1,,,,
43,-,Royal Concertgebouw Orchestra & Riccardo Chailly,Zemlinsky: Lyric Symphony,-,43,1,,,,
44,down,The Piano Guys,Wonders (Deluxe Edition),13,8,235,,,,
45,down,Glenn Gould,"Bach: Goldberg Variations, BWV 988 (The 1955 & 1981 Recordings)",17,11,234,,,,
46,down,"Leonard Bernstein, New York Philharmonic & Columbia Symphony Orchestra",Gershwin: Rhapsody in Blue - An American in Paris,42,29,193,,,,
47,down,Carmen Piazzini,Mozart: The Complete Piano Sonatas,44,32,160,,,,
48,down,Various Artists,Música Clássica: Relaxante,34,28,223,,,,
49,-,Henry Dubois,Grandes Exitos Richard Clayderman,-,49,1,,,,
