Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,1,1,237,,,,
2,up,"Sukha, Gurlej Akhtar & Chani Nattan",8 Asle,2,1,27,,,,
3,up,Tegi Pannu & Manni Sandhu,Schedule,3,2,144,,,,
4,up,Ayra Starr & Seyi Vibez,Bad Vibes,68,4,2,,,,
5,up,Ladaniva,Jako,53,5,2,,,,
6,up,Victony & Asake,Stubborn,74,6,2,,,,
7,down,Sukha & Manni Sandhu,Sangdi,4,4,3,,,,
8,down,"Danny, Avvy Sra & Sagar",Ve Haaniyaan,6,3,16,,,,
9,up,Relax α Wave,Mozart's Lullaby,10,8,149,,,,
10,-,Ruger,Girlfriend,-,10,1,,,,
11,down,Fireboy DML,Bandana,9,2,97,,,,
12,up,Omah Lay,soso,12,3,82,,,,
13,up,Khan Bhaini,Saade Pind,20,13,2,,,,
14,up,Omah Lay,reason,14,3,44,,,,
15,-,Rema,Charm,-,15,1,,,,
16,down,Yothu Yindi,Treaty (Radio Mix),15,4,237,,,,
17,up,Sabi Bhinder,Desi Hood,17,2,32,,,,
18,up,Prem Dhillon,Move On,19,18,8,,,,
19,up,Hollo Apollo,Be Kind Rewind,22,17,15,,,,
20,up,Jerry,One of One,50,20,2,,,,
21,up,Jerry,Miami Flow,56,21,2,,,,
22,up,Prem Dhillon,Nobody Knows,32,3,45,,,,
23,up,Sukha,Armed,26,10,27,,,,
24,up,Sherine,Sabry 'Aalil,28,6,27,,,,
25,up,Prem Dhillon,Stargaze,33,24,13,,,,
26,up,Khan Bhaini,Off Roading,27,4,30,,,,
27,down,"AP Dhillon, Gurinder Gill & Intense",Excuses,24,2,137,,,,
28,-,Prem Dhillon,Og,-,28,2,,,,
29,up,Warumpi Band,Blackfella / Whitefella,29,3,237,,,,
30,-,Burna Boy,Sittin' On Top Of The World,-,3,5,,,,
31,up,Jerry,Destiny,64,31,2,,,,
32,-,Ruger,WeWe,-,32,1,,,,
33,down,Wizkid,IDK (feat. Zlatan),18,8,22,,,,
34,up,Jerry,Alpha,66,34,2,,,,
35,up,Jerry,Pricey,60,35,2,,,,
